tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45681b641179fc96dec3aecefed77d788c669d760519896137741df1ed013552,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
45efc3bfacbf3bf65c1b2c1b46b9688914562b3590ddfd3728ca67997310fdbd,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
45efc3bfacbf3bf65c1b2c1b46b9688914562b3590ddfd3728ca67997310fdbd,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
4f44b358c52fc0c774bae84245bc25fc30146fdd1196121e67462d6d4326a745,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
4f44b358c52fc0c774bae84245bc25fc30146fdd1196121e67462d6d4326a745,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
5c586fc9b8a8c2b3cd9566659ebb86f329234302f46033d1a898bc04c0c30429,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
5c586fc9b8a8c2b3cd9566659ebb86f329234302f46033d1a898bc04c0c30429,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
5d4b29e13e18d37817ced8d48a01298da886b8971df073a61747bb2441cc87bc,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
5d4b29e13e18d37817ced8d48a01298da886b8971df073a61747bb2441cc87bc,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
733e8386f5c5a065de92ab15edcb8302e6e99dfe93e8afa7fb9e7b4e8a901502,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
733e8386f5c5a065de92ab15edcb8302e6e99dfe93e8afa7fb9e7b4e8a901502,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
761eedaf16ef290139ef6cab8716838fb36f5d3218a5950d2ab4eb6fc02ee38b,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
761eedaf16ef290139ef6cab8716838fb36f5d3218a5950d2ab4eb6fc02ee38b,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
77df412b066903e348bbd17ea80ce93f5084b0c44e26706610feda4c925816f0,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
77df412b066903e348bbd17ea80ce93f5084b0c44e26706610feda4c925816f0,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
7bafd34e5052ec8dada2c0fbb7643be64990acdeaf4dafe745647c6d1ffc1d15,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
7bafd34e5052ec8dada2c0fbb7643be64990acdeaf4dafe745647c6d1ffc1d15,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
99fff957d0191349849fdf867c6669ce9021e4bbfb1a48f99fead50fd4b13ac6,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
99fff957d0191349849fdf867c6669ce9021e4bbfb1a48f99fead50fd4b13ac6,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
c88784627bab2d04904eae9d93d015ea58106be6f00b1d48112da9faff11f30a,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
c88784627bab2d04904eae9d93d015ea58106be6f00b1d48112da9faff11f30a,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
dad5e0d4e45cb424053b0ca5c0efb9bef5e733bd97d6c1e49b83e3e2c2f06e6f,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
dad5e0d4e45cb424053b0ca5c0efb9bef5e733bd97d6c1e49b83e3e2c2f06e6f,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
eb7122748f138bce1854b37607b6108c50aa4165dc534b591b4a3a5516fb3230,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
eb7122748f138bce1854b37607b6108c50aa4165dc534b591b4a3a5516fb3230,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,10,1,0.03430036,1682959733,Regular,45efc3bfacbf3bf65c1b2c1b46b9688914562b3590ddfd3728ca67997310fdbd
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,18,1,0.03430036,1682959733,Regular,5c586fc9b8a8c2b3cd9566659ebb86f329234302f46033d1a898bc04c0c30429
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,15,1,4.66610346,1682959733,Regular,733e8386f5c5a065de92ab15edcb8302e6e99dfe93e8afa7fb9e7b4e8a901502
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,19,1,4.66610346,1682959733,Regular,5c586fc9b8a8c2b3cd9566659ebb86f329234302f46033d1a898bc04c0c30429
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,14,1,0.03430036,1682959733,Regular,733e8386f5c5a065de92ab15edcb8302e6e99dfe93e8afa7fb9e7b4e8a901502
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,12,1,0.03430036,1682959733,Regular,3edf20cdaf7a233872a5eb34922c6e5251cd059787c68891f2e60f9f0cca231d
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,23,1,4.66610346,1682959733,Regular,5d4b29e13e18d37817ced8d48a01298da886b8971df073a61747bb2441cc87bc
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,13,1,4.66610346,1682959733,Regular,3edf20cdaf7a233872a5eb34922c6e5251cd059787c68891f2e60f9f0cca231d
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,22,1,0.03430036,1682959733,Regular,5d4b29e13e18d37817ced8d48a01298da886b8971df073a61747bb2441cc87bc
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,20,1,0.03430036,1682959733,Regular,1676d67c37172a4a6cb2f1c32930e051920dbd2aaecb1bc3b5dd015987039f9e
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,5,1,4.66610346,1682959733,Regular,1281a291aca472cfdb4c39f7251a97899620ecdec71edc7474faf8cf360271e4
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,21,1,4.66610346,1682959733,Regular,1676d67c37172a4a6cb2f1c32930e051920dbd2aaecb1bc3b5dd015987039f9e
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,4,1,0.03430036,1682959733,Regular,1281a291aca472cfdb4c39f7251a97899620ecdec71edc7474faf8cf360271e4
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,30,1,0.03430036,1682959733,Regular,1d757bc5be0a5c964d6854acf4372462955718a97db65087a92e198cd9227c2b
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,29,1,4.66610346,1682959733,Regular,c88784627bab2d04904eae9d93d015ea58106be6f00b1d48112da9faff11f30a
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,31,1,4.66610346,1682959733,Regular,1d757bc5be0a5c964d6854acf4372462955718a97db65087a92e198cd9227c2b
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,26,1,0.03430036,1682959733,Regular,99fff957d0191349849fdf867c6669ce9021e4bbfb1a48f99fead50fd4b13ac6
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,27,1,4.66610346,1682959733,Regular,99fff957d0191349849fdf867c6669ce9021e4bbfb1a48f99fead50fd4b13ac6
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,16,1,0.03430036,1682959733,Regular,45681b641179fc96dec3aecefed77d788c669d760519896137741df1ed013552
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,28,1,0.03430036,1682959733,Regular,c88784627bab2d04904eae9d93d015ea58106be6f00b1d48112da9faff11f30a
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,17,1,4.66610346,1682959733,Regular,45681b641179fc96dec3aecefed77d788c669d760519896137741df1ed013552
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,6,1,0.03430036,1682959733,Regular,eb7122748f138bce1854b37607b6108c50aa4165dc534b591b4a3a5516fb3230
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,7,1,4.66610346,1682959733,Regular,eb7122748f138bce1854b37607b6108c50aa4165dc534b591b4a3a5516fb3230
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,40,1,0.03430036,1682959733,Regular,761eedaf16ef290139ef6cab8716838fb36f5d3218a5950d2ab4eb6fc02ee38b
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,39,1,4.66610346,1682959733,Regular,4f44b358c52fc0c774bae84245bc25fc30146fdd1196121e67462d6d4326a745
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,41,1,4.66610346,1682959733,Regular,761eedaf16ef290139ef6cab8716838fb36f5d3218a5950d2ab4eb6fc02ee38b
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,38,1,0.03430036,1682959733,Regular,4f44b358c52fc0c774bae84245bc25fc30146fdd1196121e67462d6d4326a745
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,8,1,0.03430036,1682959733,Regular,0c3e4791106f3a849016a8f66a2fc6666602331ff9e9ab82629af76214466648
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,25,1,4.66610346,1682959733,Regular,06733f2408ba8f0536f6a8ead8d37bf9bd12d97d60cf8cd30c15b861595ab503
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,9,1,4.66610346,1682959733,Regular,0c3e4791106f3a849016a8f66a2fc6666602331ff9e9ab82629af76214466648
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,24,1,0.03430036,1682959733,Regular,06733f2408ba8f0536f6a8ead8d37bf9bd12d97d60cf8cd30c15b861595ab503
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,37,1,4.66610346,1682959733,Regular,9f693ef1d4be1051d1d93953bcf52977dfdedd72383e636c4e4d71c2f33b115c
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,36,1,0.03430036,1682959733,Regular,9f693ef1d4be1051d1d93953bcf52977dfdedd72383e636c4e4d71c2f33b115c
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,3,1,4.66610346,1682959733,Regular,77df412b066903e348bbd17ea80ce93f5084b0c44e26706610feda4c925816f0
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,34,1,0.03430036,1682959733,Regular,7bafd34e5052ec8dada2c0fbb7643be64990acdeaf4dafe745647c6d1ffc1d15
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,35,1,4.66610346,1682959733,Regular,7bafd34e5052ec8dada2c0fbb7643be64990acdeaf4dafe745647c6d1ffc1d15
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,2,1,0.03430036,1682959733,Regular,77df412b066903e348bbd17ea80ce93f5084b0c44e26706610feda4c925816f0
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,0,1,0.03430036,1682959733,Regular,355cfc3891dc1a3f90959608b0f8a20737d6bebf948e6325bdd0ceda0542e831
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,11,1,4.66610346,1682959733,Regular,45efc3bfacbf3bf65c1b2c1b46b9688914562b3590ddfd3728ca67997310fdbd
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,1,1,4.66610346,1682959733,Regular,355cfc3891dc1a3f90959608b0f8a20737d6bebf948e6325bdd0ceda0542e831
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,32,1,0.03430036,1682959733,Regular,dad5e0d4e45cb424053b0ca5c0efb9bef5e733bd97d6c1e49b83e3e2c2f06e6f
aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2,1,33,1,4.66610346,1682959733,Regular,dad5e0d4e45cb424053b0ca5c0efb9bef5e733bd97d6c1e49b83e3e2c2f06e6f
