tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e48dc993874d97e470e574acdc2681728308bfa4293e148ed37dceb8f32a06ef,-1,0,1,3.32616453,1670160730,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
4dcfc5126d8030c25af9edbdfa78d01cc59867dd158182c6cc5c5c4b3b985c64,-1,0,1,3.32616453,1670160671,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
62072b46756c3647538f3b8d6a7040cdd7f15b853ed74c7f558ba649cf8ee1cc,-1,0,1,3.32616453,1670160671,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
b6d3cea33cf801c35f6426225cca2fee6b9254b5a06ca33be10695aec938050f,-1,0,1,3.32616453,1670160671,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
af58d23135e789747c9a5faa78f0812fee35096cec38e4f487a562cf780de25e,-1,0,1,3.32616453,1670160466,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
f66972a652fd9640b18164980282c0c1a87bfc35464b197e94d0e9da4685085d,-1,0,1,3.32616453,1670160466,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
e84643894bbd9d0ed396a4656d97979e00528368ad816bbf4c7c55bcc998eee1,-1,0,1,3.32616453,1670160071,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
f4c2862f72a6eed9a53449f52023f5cecf3e35457ac7f769b370cd3522f9e996,-1,0,1,3.32616453,1670160071,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
f8595fd6c4964f230fdf176bb68daa03cbd12ff1592038b0c48af51ef7722114,-1,0,1,3.32616453,1670160071,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
6f996de98eab6db7d7aed0f54b0cb12a94827f03ed50f56cc844cde8ff17154d,-1,0,1,3.32616453,1670159615,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
a24cc54ea3ce217b478dbaa527d9ca1dd73b20ec1adbb09711f40032c2ef91fa,-1,0,1,3.32616453,1670159615,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
3a3f36a67d5e750b5e921bd27278e2c81d5bce12fbb8e16d49f54b343169a07b,-1,0,1,3.32616453,1670159527,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
6753825281528858d20ce41fc1dc54a2624f6ce78b965bce308b9abb22be5bcd,-1,0,1,3.32616453,1670159527,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bb5372ec8ca0a5b1d5a48dea83b6a972ee8fbe43294325f332b72a8f6983aacc,-1,0,1,3.32616453,1670159527,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
cafe1ddbfa1e2543485aa35ab5de6ba42ca7e5c02623912b45dc0ec779f02895,-1,0,1,3.32616453,1670159527,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
08f3923cc9f31772f2cd5e441b72e1954b876509f0c9a7a0fcb664db10638392,-1,0,1,3.32616453,1670158897,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
1789325640c2e40d903ac943f3d63553c1932dda48cb21a8d07c1ee78c357688,-1,0,1,3.32616453,1670158883,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
72110eb64e82b6a3eacfa73553a0942f45e466c99e1a17ae4abbacda702d9dbf,-1,0,1,3.32616453,1670158322,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
ceb9a59ffdf10d0edf07bb6cb2390b9e6e1a80225632a20a7da47356f172f1fe,-1,0,1,3.32616453,1670158033,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,20,1,3.32616453,1670157685,Regular,72110eb64e82b6a3eacfa73553a0942f45e466c99e1a17ae4abbacda702d9dbf
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,33,1,3.32616453,1670157685,Regular,3a3f36a67d5e750b5e921bd27278e2c81d5bce12fbb8e16d49f54b343169a07b
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,14,1,3.32616453,1670157685,Regular,d0d3e848334266e03d65941d2dd404c0e718979936ffc1dd452244717de8c22d
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,22,1,3.32616453,1670157685,Regular,b6d3cea33cf801c35f6426225cca2fee6b9254b5a06ca33be10695aec938050f
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,4,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,11,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,16,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,19,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,23,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,24,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,27,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,28,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,29,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,30,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,36,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,41,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,42,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,44,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,46,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,48,1,3.32616453,1670157685,Regular,bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,5,1,3.32616453,1670157685,Regular,1789325640c2e40d903ac943f3d63553c1932dda48cb21a8d07c1ee78c357688
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,25,1,3.32616453,1670157685,Regular,b8168b20a224009cf5ce74ef5bbb1d2b1d7083d42c2fead1434a00be491f2c28
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,13,1,3.32616453,1670157685,Regular,6f996de98eab6db7d7aed0f54b0cb12a94827f03ed50f56cc844cde8ff17154d
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,15,1,3.32616453,1670157685,Regular,e48dc993874d97e470e574acdc2681728308bfa4293e148ed37dceb8f32a06ef
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,39,1,3.32616453,1670157685,Regular,4dcfc5126d8030c25af9edbdfa78d01cc59867dd158182c6cc5c5c4b3b985c64
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,2,1,3.32616453,1670157685,Regular,6753825281528858d20ce41fc1dc54a2624f6ce78b965bce308b9abb22be5bcd
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,10,1,3.32616453,1670157685,Regular,4ee53f86d70560fe6b21852ecae2fee97156c46e65b12054dd0d57e2728563d5
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,40,1,3.32616453,1670157685,Regular,3200fbc107e11189be641c6f8f26257e1d424d13fbcb1b7b4b6a2c0bbe1577cd
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,34,1,3.32616453,1670157685,Regular,f66972a652fd9640b18164980282c0c1a87bfc35464b197e94d0e9da4685085d
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,37,1,3.32616453,1670157685,Regular,4adbb0f186bd962a746dbbf799338bff86eab182abf9b0c3cef62cb286f59445
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,8,1,3.32616453,1670157685,Regular,131167a6faed501974fcfff50144f6080e3dfc7738c466e454f8706a973da007
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,17,1,3.32616453,1670157685,Regular,cafe1ddbfa1e2543485aa35ab5de6ba42ca7e5c02623912b45dc0ec779f02895
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,18,1,3.32616453,1670157685,Regular,e84643894bbd9d0ed396a4656d97979e00528368ad816bbf4c7c55bcc998eee1
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,9,1,3.32616453,1670157685,Regular,af58d23135e789747c9a5faa78f0812fee35096cec38e4f487a562cf780de25e
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,21,1,3.32616453,1670157685,Regular,f8595fd6c4964f230fdf176bb68daa03cbd12ff1592038b0c48af51ef7722114
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,43,1,3.32616453,1670157685,Regular,62072b46756c3647538f3b8d6a7040cdd7f15b853ed74c7f558ba649cf8ee1cc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,35,1,3.32616453,1670157685,Regular,a24cc54ea3ce217b478dbaa527d9ca1dd73b20ec1adbb09711f40032c2ef91fa
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,3,1,3.32616453,1670157685,Regular,c1bb0ddd8fc65c60175a1a0845c23130d9758591eb1a2ad54a2c075c8dd649b5
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,7,1,3.32616453,1670157685,Regular,f4c2862f72a6eed9a53449f52023f5cecf3e35457ac7f769b370cd3522f9e996
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,26,1,3.32616453,1670157685,Regular,f0d975451f923497e71af6978173404f453f1f6fa572bad7be45f6844c5213dd
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,32,1,3.32616453,1670157685,Regular,818db5127fbc48cb5a203de71441fb90b4044ab76443b1cac2d1171daf0f7acf
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,47,1,3.32616453,1670157685,Regular,08f3923cc9f31772f2cd5e441b72e1954b876509f0c9a7a0fcb664db10638392
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,12,1,3.32616453,1670157685,Regular,bb5372ec8ca0a5b1d5a48dea83b6a972ee8fbe43294325f332b72a8f6983aacc
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,49,1,3.32616453,1670157685,Regular,1884ab0d8294c6a44cf2d699cde6821b0c764c2771660c4ab617245ba46dfc14
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,38,1,3.32616453,1670157685,Regular,81e531f2def143d05558c686313990be08f64d145997acd1941b8cd46ce1863d
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,1,1,3.32616453,1670157685,Regular,e00e6a70e45c2bc9ef1cab70b5146d674a1277fb96696c6f1469e48368b99790
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,31,1,3.32616453,1670157685,Regular,18e63a496fd34709b1baaa685487ffdeae3eeff2ce152c48e5a5e3c431c44a37
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,6,1,3.32616453,1670157685,Regular,7ca3be2b2ccb3688350d67564bc0c23970355cdb60706b5c284e19b1bd15d970
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,45,1,3.32616453,1670157685,Regular,ceb9a59ffdf10d0edf07bb6cb2390b9e6e1a80225632a20a7da47356f172f1fe
ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b,1,0,1,3.32616453,1670157685,Regular,dd5e0f775c7f51a4547701d84d1757b6581d59a07631bac2ca4d8da27dad486d
