tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,93,1,9.8196,1666166577,Regular,e16385fc4b11c0526546fb87569dcb3ad6b9c5209e88b0a2b4f99bd917122e5f
e16385fc4b11c0526546fb87569dcb3ad6b9c5209e88b0a2b4f99bd917122e5f,1,17,1,9.8196,1664884280,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,85,1,9.8196,1664173421,Regular,d46d4cc710a773a0647619eb1f13ae28b96bf53a831d00e1b42934d69a973d69
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,285,1,9.8196,1664173421,Regular,30936d1240b8c5c08162c0baa73cdde6e184943e99ca74d0e7cce477b15677b6
d46d4cc710a773a0647619eb1f13ae28b96bf53a831d00e1b42934d69a973d69,1,17,1,9.8196,1662262703,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
30936d1240b8c5c08162c0baa73cdde6e184943e99ca74d0e7cce477b15677b6,1,17,1,9.8196,1659641943,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,38,1,9.8196,1658380759,Regular,87875a9a8c89e19cddcd2f6b0edf560ac6deb8ee893a60572fad56edc213d8ff
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,172,1,9.8196,1658380370,Regular,dbb7e1dec97899a33bea03b2d4519864fcf3556862e36f20761666d0e704d577
87875a9a8c89e19cddcd2f6b0edf560ac6deb8ee893a60572fad56edc213d8ff,1,17,1,9.8196,1657109487,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
dbb7e1dec97899a33bea03b2d4519864fcf3556862e36f20761666d0e704d577,1,17,1,9.8196,1654563031,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
