tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,7,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,8,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,9,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,10,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,11,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,12,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,13,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,14,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,15,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,16,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,17,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,18,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,19,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,20,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,21,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
94b0b8efd703e4191a3c2275494b033ff8e9cc1fb9ad718a885798dd1b6e39e5,-1,0,1,2.0000298,1669991355,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
65c02b105a835d3dd7d05c40cff42da3fb9a104446a7ce8b817ffcbf73bfdbc3,-1,0,1,2.0000298,1669991332,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
1334a532577b0449a20fb8827b3e28b01dd577f4f3ad85de4859b39b44b78970,-1,0,1,2.0000298,1669986899,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
8d5e1d1fe9e1a732d77a4b39d61d5a4d415588e30a5ab7891de1b04e5e1559cd,-1,0,1,2.0000298,1669980169,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
797da4fcfc4b60b9878a4e26a87781fb99ceca8307407e81c2d923f97501ff45,-1,0,1,2.0000298,1669979140,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
548004296796dedd793b16559dcaed25ea7cf81f4a015f31f795a00cfa79292b,-1,0,1,2.0000298,1669977171,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
4b7b4a0ba8331a5757adb4da62cdc8adccaf95e1fe6aa8d26677b09b99928ed4,-1,0,1,2.0000298,1669974159,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
c08ff4689398108e5b7001071394856fdf83451af53e82296895b69b0ce3bc0f,-1,0,1,2.0000298,1669973402,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
829a197ddedde4257bd6b26568ed1b67a9b0f174cfcf18454e4e5227a72666b5,-1,0,1,2.0000298,1669973118,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
3ababe0743057d356bdbae4ca77ceb9538b674f5e2e96f29627cbcf6b98363b8,-1,0,1,2.0000298,1669972891,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
98fd80f2f359e68798786cad804e8f7ba47810f80f7bee57f88a0294ea8cfbf5,-1,0,1,2.0000298,1669972280,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
6aaebd18f235cb2e2ac7879ff7f1d100339ca203514c17eedf246ed102dbbb9b,-1,0,1,2.0000298,1669969396,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
d84ff14471e4d395d2fc4583d0ab61ca849383ee03580928afbd9e07c51f31b6,-1,0,1,2.0000298,1669967463,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
279323835156787d45a70e117a222bd80925a11642688f764da1b2fc95c436b5,-1,0,1,2.0000298,1669966525,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
d00c684e6ad74cca120c2ac8866fc53c727f60b2b990469775aeb3cf4113cee1,-1,0,1,2.0000298,1669966115,Ticket,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,32,1,2.0000298,1669948110,Regular,279323835156787d45a70e117a222bd80925a11642688f764da1b2fc95c436b5
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,37,1,2.0000298,1669948110,Regular,94b0b8efd703e4191a3c2275494b033ff8e9cc1fb9ad718a885798dd1b6e39e5
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,38,1,2.0000298,1669948110,Regular,d00c684e6ad74cca120c2ac8866fc53c727f60b2b990469775aeb3cf4113cee1
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,17,1,2.0000298,1669948110,Regular,98fd80f2f359e68798786cad804e8f7ba47810f80f7bee57f88a0294ea8cfbf5
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,44,1,2.0000298,1669948110,Regular,1334a532577b0449a20fb8827b3e28b01dd577f4f3ad85de4859b39b44b78970
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,3,1,2.0000298,1669948110,Regular,65c02b105a835d3dd7d05c40cff42da3fb9a104446a7ce8b817ffcbf73bfdbc3
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,20,1,2.0000298,1669948110,Regular,c08ff4689398108e5b7001071394856fdf83451af53e82296895b69b0ce3bc0f
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,1,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,2,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,4,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,5,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,6,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,7,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,8,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,10,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,11,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,12,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,14,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,18,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,19,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,21,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,22,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,23,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,24,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,25,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,26,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,27,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,29,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,30,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,31,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,33,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,34,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,35,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,36,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,39,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,40,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,41,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,42,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,45,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,47,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,48,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,49,1,2.0000298,1669948110,Regular,782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,13,1,2.0000298,1669948110,Regular,829a197ddedde4257bd6b26568ed1b67a9b0f174cfcf18454e4e5227a72666b5
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,0,1,2.0000298,1669948110,Regular,797da4fcfc4b60b9878a4e26a87781fb99ceca8307407e81c2d923f97501ff45
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,28,1,2.0000298,1669948110,Regular,4b7b4a0ba8331a5757adb4da62cdc8adccaf95e1fe6aa8d26677b09b99928ed4
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,16,1,2.0000298,1669948110,Regular,d84ff14471e4d395d2fc4583d0ab61ca849383ee03580928afbd9e07c51f31b6
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,43,1,2.0000298,1669948110,Regular,6aaebd18f235cb2e2ac7879ff7f1d100339ca203514c17eedf246ed102dbbb9b
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,46,1,2.0000298,1669948110,Regular,548004296796dedd793b16559dcaed25ea7cf81f4a015f31f795a00cfa79292b
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,15,1,2.0000298,1669948110,Regular,3ababe0743057d356bdbae4ca77ceb9538b674f5e2e96f29627cbcf6b98363b8
77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434,1,9,1,2.0000298,1669948110,Regular,8d5e1d1fe9e1a732d77a4b39d61d5a4d415588e30a5ab7891de1b04e5e1559cd
