tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f8f4a22f26544a936228aaedc6a1bbf89f24ed93b08fc977d08b1d027cbba5d,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
ab381d938ac4e1e830662958649d274962e6b78d76ea12e8bf617c8e55bb64f5,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
bc8b08c337e6b5795ec4a38b32d2d7b9e7294b6f26e7d00d5953a40810089340,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
be49b2cda8f292b954dda06499108fccf67ea359dd13285a4dba16934118073e,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
c125ba88de1301749947d4cea090495fb5cbf50b060bdd475255573030900dcd,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
d544e8b68d56ab4f01507b9e7ee320f5fbc3b2037a0db24f88aa92bd2c843647,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
e33c564736a3be3c2f83167eaf68192f69c58044fc846f19a4631f2ab42d3aec,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
e530374a2ae53bdd19c6614deb1a0bf804de41b40570892cfd042561aad04aac,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
f8a6d6a17da3471a49ef46ca9f8ed9fd155aaf4356d837fc26b44ec64ab27c9a,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
4e4386a755df8db2497914e21e2346cb469370f4f535dda900042ed21be2e312,-1,0,1,6.1286608,1672711860,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
6c505b057e66dd444917d6de8d659efda1abdfc728bd9e37560a78827fac03f8,-1,0,1,6.1286608,1672711860,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
99fc05b1de09ad48e35f0c0eec05229d649f4a4fd7e2fe21eb2092a04e407fbd,-1,0,1,6.1286608,1672711860,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
2369c69d0900756008d2560600b59c0a65204ed09d6d54bd4ae1bc7b5caf746a,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
3680dd237c4c6af6135e7637407048f3ceb7125b1f639ba32027a85be6c78aee,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
435956c1d35631e0aff4fb7c2b1b6b573d0ffbb6af834ec558f3e0e842f6042e,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
5b816b7b31ee2088b018514b6bab32ff88103c7c3b6071dce8a07c1a71e44f55,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
602b30768daff57b193644ce6be0b3d4e1026ebd672df7305f890f01b12f9f32,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
7659de7059b3d21d58c875a3b66f48f0e4a2108d6dbc441f13e6bb7ae2879cc4,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
a129d8c537d5c9249e5074f738e5dad278078a5ba4ee10a87083d4a9090ddb32,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
bf8dc0ab5ad09dd3dc34e962e5824c74c67c44944d83fcbf50e8b79b290b520c,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
c1d1a9e516d73eee3b306ae0529989a3eb54428caf3f796125b24b8d31f4755b,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
c5548a592889633b9abdbf68df9d0ec17817abe21ca3c879c941bfe468eeff7d,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
c921bd052fdb1029f29c93a0385537dc9b78b024cc9fdc2adb48d27ada3451a8,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
d852680112449dda94cc95e6d15a9d1036f7c6230651c61978eeb5db7a7b50e5,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
dd49829d6fda7d78a48feb7651c05fe476363541b44e157b268ba9d21b0c0674,-1,0,1,6.1286608,1672711684,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
07eec857e82fc153aa5877b1578dff7435e5a517e614720f53d88426511b30e3,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
0d8055e88bc0a2af618c9e833bab14a2dbd1af3dcb38f0d199d2937e0f03c607,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
54813221f87fc531f12c0e424eb4e38fe8ae0ff33e3c7a4969d79af103d69d4e,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
5908cd10d2bd4cdf330601f7ad317c13b044e174e1524edb3e99510604386b6f,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
5ad9ace94de23fce7420350658741ab28d04d25f4ee5c41636c4110013c501a7,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
5eb4a9105624108327375aa63789ae04e6baed873a805be5f9eb098ed94951cc,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
652d9f7b261bca93d9dc088ea022dc278e8cb909dd58efc3eaf2f2d8f320a293,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
6bdbf50fa434d1f774031276749d17354cfdba51ec785564367d62fe3af4272e,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
8632509f345957e17542dd3d42222237a26cc45e6717c49e928b18c40847bc4b,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
b2953d351bf8dd0d9a453f8aff3e49252b02ea953c880abd4e89fcc5a91111ec,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
b919041138908a6a6f5e42a390f28b10a00b0d5f21099d5c4d153c4e1a9e7d78,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
c738be326134ace91a33df444b6761544dd6664c13fd9f201e00a229f7228241,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
f3fe5ac0dc7c3fdc8096843d3e91a4d34e33e0951795d26065065ac5e28f0738,-1,0,1,6.1286608,1672711629,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,39,1,6.1286608,1672711343,Regular,8812ea23dfe49c7d3743336eebcd8cc8872e0e85e23e892d4509d92ee612f778
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,29,1,6.1286608,1672711343,Regular,5301513f7ccc6587ff3c2871eeb02c077ffa43ca8642e5e85be30897efd66c96
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,43,1,6.1286608,1672711343,Regular,99fc05b1de09ad48e35f0c0eec05229d649f4a4fd7e2fe21eb2092a04e407fbd
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,41,1,6.1286608,1672711343,Regular,5b816b7b31ee2088b018514b6bab32ff88103c7c3b6071dce8a07c1a71e44f55
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,24,1,6.1286608,1672711343,Regular,9f8f4a22f26544a936228aaedc6a1bbf89f24ed93b08fc977d08b1d027cbba5d
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,32,1,6.1286608,1672711343,Regular,86dc3f847f085dd910dbd19f2163a86c88fddbee2a914a5bec4fba774fe86a23
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,27,1,6.1286608,1672711343,Regular,ab381d938ac4e1e830662958649d274962e6b78d76ea12e8bf617c8e55bb64f5
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,44,1,6.1286608,1672711343,Regular,5f25467319e50c6385bb65ae749cb7abd8d0e8dbb9924a6ae99fc4782710e906
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,23,1,6.1286608,1672711343,Regular,bc8b08c337e6b5795ec4a38b32d2d7b9e7294b6f26e7d00d5953a40810089340
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,36,1,6.1286608,1672711343,Regular,bf8dc0ab5ad09dd3dc34e962e5824c74c67c44944d83fcbf50e8b79b290b520c
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,26,1,6.1286608,1672711343,Regular,c125ba88de1301749947d4cea090495fb5cbf50b060bdd475255573030900dcd
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,30,1,6.1286608,1672711343,Regular,c1d1a9e516d73eee3b306ae0529989a3eb54428caf3f796125b24b8d31f4755b
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,49,1,6.1286608,1672711343,Regular,46ab2bc343661baf609c1cdc96df6758e92585b06ba0e6d1577d5f62eeb5f628
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,20,1,6.1286608,1672711343,Regular,648622f59ee264c774d55843da380019da0df1eb994adc4d30bd3583de67caab
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,42,1,6.1286608,1672711343,Regular,be49b2cda8f292b954dda06499108fccf67ea359dd13285a4dba16934118073e
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,17,1,6.1286608,1672711343,Regular,85657d1baffb007cbbbf5b2aeac9609698bbf87b48e6938a24df2aa9635ee469
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,2,1,6.1286608,1672711343,Regular,4fce974f3c91bbe48dc6803f3ac2acc5d9b67973d00c2c92f0d78a91bec31840
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,19,1,6.1286608,1672711343,Regular,4e4386a755df8db2497914e21e2346cb469370f4f535dda900042ed21be2e312
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,47,1,6.1286608,1672711343,Regular,e33c564736a3be3c2f83167eaf68192f69c58044fc846f19a4631f2ab42d3aec
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,10,1,6.1286608,1672711343,Regular,c5548a592889633b9abdbf68df9d0ec17817abe21ca3c879c941bfe468eeff7d
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,1,1,6.1286608,1672711343,Regular,203d3c9c723a335331d1179e773c08fec751f1918e06dc0f3517dac0ebc687fa
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,9,1,6.1286608,1672711343,Regular,d852680112449dda94cc95e6d15a9d1036f7c6230651c61978eeb5db7a7b50e5
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,37,1,6.1286608,1672711343,Regular,5e9d0c8572464ef96178efec6ae619ceff575790e5c5718c7a06c72db63ea336
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,13,1,6.1286608,1672711343,Regular,435956c1d35631e0aff4fb7c2b1b6b573d0ffbb6af834ec558f3e0e842f6042e
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,33,1,6.1286608,1672711343,Regular,3c80c2e64c3f9ba1d11d673d8316b582e3a1d63dbf46245b9ab974289410b10d
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,11,1,6.1286608,1672711343,Regular,602b30768daff57b193644ce6be0b3d4e1026ebd672df7305f890f01b12f9f32
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,48,1,6.1286608,1672711343,Regular,e530374a2ae53bdd19c6614deb1a0bf804de41b40570892cfd042561aad04aac
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,7,1,6.1286608,1672711343,Regular,d544e8b68d56ab4f01507b9e7ee320f5fbc3b2037a0db24f88aa92bd2c843647
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,0,1,6.1286608,1672711343,Regular,f8a6d6a17da3471a49ef46ca9f8ed9fd155aaf4356d837fc26b44ec64ab27c9a
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,22,1,6.1286608,1672711343,Regular,6bdbf50fa434d1f774031276749d17354cfdba51ec785564367d62fe3af4272e
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,6,1,6.1286608,1672711343,Regular,7659de7059b3d21d58c875a3b66f48f0e4a2108d6dbc441f13e6bb7ae2879cc4
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,4,1,6.1286608,1672711343,Regular,f3fe5ac0dc7c3fdc8096843d3e91a4d34e33e0951795d26065065ac5e28f0738
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,15,1,6.1286608,1672711343,Regular,b2953d351bf8dd0d9a453f8aff3e49252b02ea953c880abd4e89fcc5a91111ec
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,38,1,6.1286608,1672711343,Regular,54813221f87fc531f12c0e424eb4e38fe8ae0ff33e3c7a4969d79af103d69d4e
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,25,1,6.1286608,1672711343,Regular,8632509f345957e17542dd3d42222237a26cc45e6717c49e928b18c40847bc4b
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,8,1,6.1286608,1672711343,Regular,07eec857e82fc153aa5877b1578dff7435e5a517e614720f53d88426511b30e3
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,5,1,6.1286608,1672711343,Regular,652d9f7b261bca93d9dc088ea022dc278e8cb909dd58efc3eaf2f2d8f320a293
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,18,1,6.1286608,1672711343,Regular,b919041138908a6a6f5e42a390f28b10a00b0d5f21099d5c4d153c4e1a9e7d78
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,34,1,6.1286608,1672711343,Regular,0d8055e88bc0a2af618c9e833bab14a2dbd1af3dcb38f0d199d2937e0f03c607
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,35,1,6.1286608,1672711343,Regular,5908cd10d2bd4cdf330601f7ad317c13b044e174e1524edb3e99510604386b6f
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,3,1,6.1286608,1672711343,Regular,3680dd237c4c6af6135e7637407048f3ceb7125b1f639ba32027a85be6c78aee
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,40,1,6.1286608,1672711343,Regular,c921bd052fdb1029f29c93a0385537dc9b78b024cc9fdc2adb48d27ada3451a8
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,14,1,6.1286608,1672711343,Regular,2369c69d0900756008d2560600b59c0a65204ed09d6d54bd4ae1bc7b5caf746a
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,21,1,6.1286608,1672711343,Regular,a129d8c537d5c9249e5074f738e5dad278078a5ba4ee10a87083d4a9090ddb32
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,16,1,6.1286608,1672711343,Regular,dd49829d6fda7d78a48feb7651c05fe476363541b44e157b268ba9d21b0c0674
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,28,1,6.1286608,1672711343,Regular,5eb4a9105624108327375aa63789ae04e6baed873a805be5f9eb098ed94951cc
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,12,1,6.1286608,1672711343,Regular,c738be326134ace91a33df444b6761544dd6664c13fd9f201e00a229f7228241
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,45,1,6.1286608,1672711343,Regular,6c505b057e66dd444917d6de8d659efda1abdfc728bd9e37560a78827fac03f8
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,31,1,6.1286608,1672711343,Regular,5ad9ace94de23fce7420350658741ab28d04d25f4ee5c41636c4110013c501a7
8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425,1,46,1,6.1286608,1672711343,Regular,5cdbdd119482080321454d611fc3bb177c3a47408a469f0de990f4ec5f19a29f
