tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
647ea576203849cff8e8ef0ea175afde600784406f665d2da8cf174c867f3f55,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
746c9700594f444a759759cd99daac1564f34d4cf5ae5420cd6b66f00c6def16,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
746c9700594f444a759759cd99daac1564f34d4cf5ae5420cd6b66f00c6def16,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7af3e4cd3b00883eb508ea77247f57bb41ff46887af0b34c7d0d15944b4220b6,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7af3e4cd3b00883eb508ea77247f57bb41ff46887af0b34c7d0d15944b4220b6,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
813e448664e1820dc494bbd26045f48294abe6cb78e40c997d7cb3bbbc0e5f65,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
813e448664e1820dc494bbd26045f48294abe6cb78e40c997d7cb3bbbc0e5f65,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
9171d6b51394fda0511f60292ef1b444a2a267e086574f892651dbaa8302e0a8,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
9171d6b51394fda0511f60292ef1b444a2a267e086574f892651dbaa8302e0a8,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
9e9324994637dd3d92afb6cbf1a60daf86d1d0546f188b9b2aa9668274034c40,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
9e9324994637dd3d92afb6cbf1a60daf86d1d0546f188b9b2aa9668274034c40,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
b12cc40e67045b763599c5bc6827325435036f308e98d8de835c4c02c79e1a1f,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
b12cc40e67045b763599c5bc6827325435036f308e98d8de835c4c02c79e1a1f,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c3d45dbbae96caa100b9f41490ccbac9600deaf7554ee445496566e751c78307,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c3d45dbbae96caa100b9f41490ccbac9600deaf7554ee445496566e751c78307,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c7a041d8257b1b90e947dcedc6bb9b51ddd559d852585ce66958a9ae3709bac1,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c7a041d8257b1b90e947dcedc6bb9b51ddd559d852585ce66958a9ae3709bac1,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
ce99f05872cc37ccab897d80b370e406caff53950c6978abd8aa46421f396609,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
ce99f05872cc37ccab897d80b370e406caff53950c6978abd8aa46421f396609,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d90f2e2e6f46d0a3ee0c46132e02fff940b935257f572f281b9ba3e5557177a6,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d90f2e2e6f46d0a3ee0c46132e02fff940b935257f572f281b9ba3e5557177a6,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
de5ae97e10e469e2b789b834da0188acbf9cdb04a5647d8b61cf7d9847a9dd88,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
de5ae97e10e469e2b789b834da0188acbf9cdb04a5647d8b61cf7d9847a9dd88,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
e336d8ea28d73e6bcfc1ed5d29368f7244408785de7be186281836d5463f6ad1,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
e336d8ea28d73e6bcfc1ed5d29368f7244408785de7be186281836d5463f6ad1,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
ef69f7481222fba9285080eda9a2d0579e6d9ca9b09c02f7e571d4b3f5d8bda6,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
ef69f7481222fba9285080eda9a2d0579e6d9ca9b09c02f7e571d4b3f5d8bda6,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
191475f9eaed93f177acc2b8ab39119e2fe512adbc081996fa99f2fd0d8c86c6,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
191475f9eaed93f177acc2b8ab39119e2fe512adbc081996fa99f2fd0d8c86c6,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
1bc84e7c76a2e594c058b6c2557e01f26cf8f69887c43e4042b8ed68b7f905dd,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
1bc84e7c76a2e594c058b6c2557e01f26cf8f69887c43e4042b8ed68b7f905dd,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
278e815bfe6f117d89b676aa835f2f27988986b3d3303435ce372e7b9eafbaba,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
278e815bfe6f117d89b676aa835f2f27988986b3d3303435ce372e7b9eafbaba,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3549a6fada107d517b9a0c069e60cfa5fc81b1e997a49032f5b63fb958836271,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3549a6fada107d517b9a0c069e60cfa5fc81b1e997a49032f5b63fb958836271,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
35df16e9894569fb717f15d531d91631310a20b50b654c44673c11fe39c599f3,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
35df16e9894569fb717f15d531d91631310a20b50b654c44673c11fe39c599f3,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
501c66b65a9f515769636278de5a7a32cfa62594238e7c26f72de8a6f7c13431,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
501c66b65a9f515769636278de5a7a32cfa62594238e7c26f72de8a6f7c13431,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5c98b7c03b69086e8f5f2073b1ffe90034dd24af6e0f82224610ba35698f8c0d,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5c98b7c03b69086e8f5f2073b1ffe90034dd24af6e0f82224610ba35698f8c0d,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7236a71cc1325b5ec02d9b1d578cb8689b67f47146dac12f63c4a8e8091a08a5,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7236a71cc1325b5ec02d9b1d578cb8689b67f47146dac12f63c4a8e8091a08a5,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
79e199a7c6540428870ca221d13efc288e2678babb23aa1eb26597e1c7470c20,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
79e199a7c6540428870ca221d13efc288e2678babb23aa1eb26597e1c7470c20,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7adc937d9b63ad70943718887d7f3b07e340cbb326fe787729629d4c8f00b87d,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7adc937d9b63ad70943718887d7f3b07e340cbb326fe787729629d4c8f00b87d,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
9a2767fd5e9ac6b00813b3cf9d545f2e55a86a36161cbb96400c124e332d2322,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
9a2767fd5e9ac6b00813b3cf9d545f2e55a86a36161cbb96400c124e332d2322,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
a4be23fac892ae5d8a80c7cae442ab125a9abcf6bea43f3aca8ee49a463fb9af,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
a4be23fac892ae5d8a80c7cae442ab125a9abcf6bea43f3aca8ee49a463fb9af,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
bcbb7348f6c5ce7b7187eddf281a5fb8c9bcdda640d9a836116c0b37b6094193,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
bcbb7348f6c5ce7b7187eddf281a5fb8c9bcdda640d9a836116c0b37b6094193,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
bcd3fc4327b2aefb42be47b5779de924fdd8153c198289462af1d7eaaca0f640,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
bcd3fc4327b2aefb42be47b5779de924fdd8153c198289462af1d7eaaca0f640,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c8a57984f84b06b4bd23dc35e115854c02bb52aa367f650277ebc2235e0409c8,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c8a57984f84b06b4bd23dc35e115854c02bb52aa367f650277ebc2235e0409c8,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d1e813a665ba5c5bc90af0f483877bf739d920a44e9722aeb4bfd63cf9f5cdad,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d1e813a665ba5c5bc90af0f483877bf739d920a44e9722aeb4bfd63cf9f5cdad,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
e0a466c474c5eb90e8bb76102b9c278313ee01079d8ef955a8988738380c748a,-1,1,1,5.5552462,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
e0a466c474c5eb90e8bb76102b9c278313ee01079d8ef955a8988738380c748a,-1,0,1,0.03548117,1678402553,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
01cc1175eb79345eb66c9a353507b01db784e59bda19d958cebf5503fc477548,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
01cc1175eb79345eb66c9a353507b01db784e59bda19d958cebf5503fc477548,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
097e988b9dfde3b2a7dc54c638ecf3334773eb506149dfc0253deb9e6b250357,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
097e988b9dfde3b2a7dc54c638ecf3334773eb506149dfc0253deb9e6b250357,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
129632b97cbd3511650e2c636fbe509836d1a190bdb593d0815f6e6b47de99fd,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
129632b97cbd3511650e2c636fbe509836d1a190bdb593d0815f6e6b47de99fd,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3662d09e2b03217df72a2bf143fbb8861b9053264a8784abebd472bf52f4a03e,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3662d09e2b03217df72a2bf143fbb8861b9053264a8784abebd472bf52f4a03e,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3e60f30e8918df9b7b7b91fc9ff5aa0e8f3887d9f79c68b8e337359c5add6861,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3e60f30e8918df9b7b7b91fc9ff5aa0e8f3887d9f79c68b8e337359c5add6861,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
428ab9bd458e20cfcb99deb7610ae76bc267d3d97d49db10636f3851b40248e4,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
428ab9bd458e20cfcb99deb7610ae76bc267d3d97d49db10636f3851b40248e4,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5b735b1465b7114107f6b023f53d40cc1c60bbf9844110d9aec6e84fc21167cf,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5b735b1465b7114107f6b023f53d40cc1c60bbf9844110d9aec6e84fc21167cf,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
75f937f5b11ee5ca982b3a4c55d9211a3234d8e60310b00dbb50519805ae198a,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
75f937f5b11ee5ca982b3a4c55d9211a3234d8e60310b00dbb50519805ae198a,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
8d3102f1da9fe902fccaa60f735a735538c736664ba7112111e120299ec9f317,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
8d3102f1da9fe902fccaa60f735a735538c736664ba7112111e120299ec9f317,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
b7bd1005c9d80023b93a01a4d73e979d9bbe24d273614232caf3177332ecf0eb,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
b7bd1005c9d80023b93a01a4d73e979d9bbe24d273614232caf3177332ecf0eb,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
be34a49913bf38bb6fa84b09076ff641bf8fb9357f4ccfed74047e2c183e2406,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
be34a49913bf38bb6fa84b09076ff641bf8fb9357f4ccfed74047e2c183e2406,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
bfa8f17da27ed4a82089132ea76fa0f60afa639c85050aa6ff507b5fe53b0fa5,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
bfa8f17da27ed4a82089132ea76fa0f60afa639c85050aa6ff507b5fe53b0fa5,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c9c0604708e938a60dcaac6057e043fdad4d2dc24e48c544f562d4b4cf14280c,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
c9c0604708e938a60dcaac6057e043fdad4d2dc24e48c544f562d4b4cf14280c,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
cfa547167422d07fe4adc8c4fa6f0c961f1e38ac750890f14de7e30c2ce99f01,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
cfa547167422d07fe4adc8c4fa6f0c961f1e38ac750890f14de7e30c2ce99f01,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d0dca844276066cdd5763bbb46d5750fac0c67a0a8f435c8ad8a23aadc94b499,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d0dca844276066cdd5763bbb46d5750fac0c67a0a8f435c8ad8a23aadc94b499,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d173df3d2f7f7e63aeed8be621c9b1ca08d95e193c883972c310bddac5e6c45b,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d173df3d2f7f7e63aeed8be621c9b1ca08d95e193c883972c310bddac5e6c45b,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d7871671e7d60fdf7a60ed97509275a915048fa3087b1f334c6d40ea6e150e3c,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
d7871671e7d60fdf7a60ed97509275a915048fa3087b1f334c6d40ea6e150e3c,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
f89ca4771dcc16c6eaed9249b45342f58feb566f9dae1d15299730405486791a,-1,0,1,0.03548117,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
f89ca4771dcc16c6eaed9249b45342f58feb566f9dae1d15299730405486791a,-1,1,1,5.5552462,1678402313,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
02a8d121c22aaae3670efd638d648b6448fcfb689ac512e201c266dea86040b8,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
02a8d121c22aaae3670efd638d648b6448fcfb689ac512e201c266dea86040b8,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
0461022cf2f5d45448bdd40aee45e43666fb71be73d4ac96db821741c711184a,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
0461022cf2f5d45448bdd40aee45e43666fb71be73d4ac96db821741c711184a,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
0baed7551a2c5900ad6b05fd4b5c73610f645037d8542ee546c3f3211f6a6077,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
0baed7551a2c5900ad6b05fd4b5c73610f645037d8542ee546c3f3211f6a6077,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
0fa648a1998272f06144a5aa25b844c4457fd29a7c98bb1d5d95513c130786ce,-1,1,1,5.5552462,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
0fa648a1998272f06144a5aa25b844c4457fd29a7c98bb1d5d95513c130786ce,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
1316470db3b4362e8af3027c807ea8a615730e3411dcd9dd9954559c40db0480,-1,0,1,0.03548117,1678401856,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
