tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9daa3490523cb8ec68a90fbbe851b7858f6f3757aea9cc3cb5e8b901bfff917a,-1,0,1,3.13894176,1672123507,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
5c63d0190ae0a6b7e07499410a74e8cee89bdea7a275a872332f01ad4f2d0b21,-1,0,1,3.13894176,1672122981,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
5ec0ad52a4255a7ff4889c1d5bd62519e6028d415176938b6dcfcc1fa0d31349,-1,0,1,3.13894176,1672122609,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
934fae2e644f8e20d298aab5698fa9687c3bbe00bb9c50ed7945164856e67192,-1,0,1,3.13894176,1672122609,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
72ce4a0c4d5322e2ad53883bec3b9f187d5c6b8cd288cb97b3856db956c60f44,-1,0,1,3.13894176,1672122553,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
603447b9466648e3afc48c7cae77cc6859ac90e59df4774fc56e7fc4cff42f90,-1,0,1,3.13894176,1672122513,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
47d699ab5e4c7ec5559f8670cfa5e7e2e3f2063808737c523af50f13300e3717,-1,0,1,3.13894176,1672122417,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
3ca30369a6e18aed220ab69970113aa9eb621af0fe258c98396600738c10bcc3,-1,0,1,3.13894176,1672122227,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
b0a7419f170ee0fdb9291a69ed1a66822dfb9b2d516f78846b8e462055f49cd7,-1,0,1,3.13894176,1672122227,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
d8d7966dba5019ea6bcfcb17a031730617cd5c99f3b21eb9ea2ad430f0be27c8,-1,0,1,3.13894176,1672121643,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
3c31f4567a3628948bbe572bd326848ad96afb365bcd03b33c74371f9e9849e6,-1,0,1,3.13894176,1672121040,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
bf7f6cdf2371cc4f26844ac00606c932603cad64d54562fea5c2b7b725ca97c6,-1,0,1,3.13894176,1672120980,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
450c14f2e6a82f6a63e97dc24e78d3ec434521db7e83566179b8aed791d96703,-1,0,1,3.13894176,1672120941,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
b22508c452d06502b30c386539a62e7b004ff0aeb8dd3bf26fc46385ee0d4534,-1,0,1,3.13894176,1672120941,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
1511c0f32dfbdc1ab1c650d62707b56a908b2c92141cc7bc553f139cad2e053e,-1,0,1,3.13894176,1672119978,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
50ef41547276371d43db00e793ba811d523aaf0538516a2c8a62126094a8d219,-1,0,1,3.13894176,1672119978,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
b86d0f5f641025296607f19db9c68d778761bfe09cbffa622dae87f90459dbd1,-1,0,1,3.13894176,1672119978,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
8689fb9787bf55caaa4c241d8e94b247a5f27b8c0377fce2793594cde550816b,-1,0,1,3.13894176,1672118496,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
0070c683624099f176bafcdb78e7bead9dec5a80f9cf05b672b3d679cde54158,-1,0,1,3.13894176,1672117784,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
57f8fd54da0d1a246b13d9b3146712d3149321f3a213aac3d3c9ac51cef17782,-1,0,1,3.13894176,1672116607,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
641864b7f13f2422967c230f19e7953eccbd82cec06d0d80e9430325d5f06e1f,-1,0,1,3.13894176,1672116546,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
beb0ab7627e320cb87d6aae547cf04df8652374b6dec9fdd144b8b4800996667,-1,0,1,3.13894176,1672116512,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
03528bf46a17cfea459e71b7095a64340d2e232c1e2013b95b130e06d274d1b0,-1,0,1,3.13894176,1672115850,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
5df7d9e61aa9638ba61beed7ab24f003f0f411d403572f90f638f042d6bacfc6,-1,0,1,3.13894176,1672115354,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
b9640dca9dff08741abc0f7bde89e8b9ef80a1b9b8eb98e9683c11852451c131,-1,0,1,3.13894176,1672115132,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
1dbbc36e480a8bb15cca800abc2a58c3995402304949bc1c3b0611c2163e9b2d,-1,0,1,3.13894176,1672114665,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
bccba9d90df91d2f7649c2883a938e99c08fa5170073a94bbae10184043363e7,-1,0,1,3.13894176,1672114665,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
cb98e288d1624dcccf06a996dae933b19c85d0da139c3928b2a381daf791966d,-1,0,1,3.13894176,1672114615,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
a7b56147905d6bde75a34596976523719f706d2c21aea6f1886a04bed05ae53b,-1,0,1,3.13894176,1672113602,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
9e4e0e35ac4ccd6f2a20117437dc8b0b4046e35888ce1a453c22930632881dcc,-1,0,1,3.13894176,1672112977,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
d0dac147120c8e85e6ad9799c44069785fed32564bf86ff2ab3a3b865aaf5300,-1,0,1,3.13894176,1672112959,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
9ebff6ad6a94c4383f9c3a2bcd4c20501b690f66f870e8374923bab45e1d34fc,-1,0,1,3.13894176,1672112468,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
357c4986c92ec64dfe265e862f2348a0353153560e84fc4b6d35851a2652683f,-1,0,1,3.13894176,1672112247,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
245ac601b7397927ea78c440cfeeb57d7ebd6c314cce2233a37ea0b9550dbb8b,-1,0,1,3.13894176,1672112156,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
671817d45829b2841a19422dfbf4f5f970882dde4cde2a02988a354af835974d,-1,0,1,3.13894176,1672112156,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
8b7c99176024d21b02f2584e22ae710509a4b8fbaa63cd8e7c30dd5a178de3b5,-1,0,1,3.13894176,1672112156,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
11e5cf894f76ca1e679b7b78feaaaf58291465962df4e4f0c9d3baa83edcdccc,-1,0,1,3.13894176,1672112106,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
ecec4fc5c1f70dd9ce59eb329dacf041da5bedcdecf4a47241545e074001ddf0,-1,0,1,3.13894176,1672112106,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
9d02e81f8e37e52a566277ee49e0bad31840ef2ae02df4addbea74caa81289fd,-1,0,1,3.13894176,1672111717,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
f6ce92eab2bb00952c764765ba351e883203849832f4eea521b2a845ec634f76,-1,0,1,3.13894176,1672111717,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,23,1,3.13894176,1672111682,Regular,424eebcdfcc7c854a3669e62fa1f030096a3813c1a81e684db79b62ec518f0a5
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,0,1,3.13894176,1672111682,Regular,d0dac147120c8e85e6ad9799c44069785fed32564bf86ff2ab3a3b865aaf5300
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,5,1,3.13894176,1672111682,Regular,b9640dca9dff08741abc0f7bde89e8b9ef80a1b9b8eb98e9683c11852451c131
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,6,1,3.13894176,1672111682,Regular,450c14f2e6a82f6a63e97dc24e78d3ec434521db7e83566179b8aed791d96703
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,4,1,3.13894176,1672111682,Regular,2b1f1559ae020caeb083189f8112aff09275160fb10cc37ce0a378187e2e13b3
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,7,1,3.13894176,1672111682,Regular,f4c515894dfb739d4222ba19ddc9749a3ac308b9b60ac03a4e2a9018133858c4
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,1,1,3.13894176,1672111682,Regular,cf84a916aab7db761905223b4715df4b02e02330d0c1a9bfcccce0295025529f
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,13,1,3.13894176,1672111682,Regular,9ebff6ad6a94c4383f9c3a2bcd4c20501b690f66f870e8374923bab45e1d34fc
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,12,1,3.13894176,1672111682,Regular,1dbbc36e480a8bb15cca800abc2a58c3995402304949bc1c3b0611c2163e9b2d
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,11,1,3.13894176,1672111682,Regular,5df7d9e61aa9638ba61beed7ab24f003f0f411d403572f90f638f042d6bacfc6
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,16,1,3.13894176,1672111682,Regular,641864b7f13f2422967c230f19e7953eccbd82cec06d0d80e9430325d5f06e1f
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,19,1,3.13894176,1672111682,Regular,3c31f4567a3628948bbe572bd326848ad96afb365bcd03b33c74371f9e9849e6
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,20,1,3.13894176,1672111682,Regular,b0a7419f170ee0fdb9291a69ed1a66822dfb9b2d516f78846b8e462055f49cd7
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,10,1,3.13894176,1672111682,Regular,5ec0ad52a4255a7ff4889c1d5bd62519e6028d415176938b6dcfcc1fa0d31349
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,15,1,3.13894176,1672111682,Regular,ad684cc6ea919c68fff650f507de13760dfa09a088c1b39121f58a942639cbc8
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,27,1,3.13894176,1672111682,Regular,bb4bfa79124690a3c256ef9b5a2ff456f1d1dc57c08a13fb39edf491db19e88b
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,25,1,3.13894176,1672111682,Regular,41b7004a75631695eb933b19ad4ed69db2e41f9861610284af73b45f47e4f392
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,32,1,3.13894176,1672111682,Regular,b22508c452d06502b30c386539a62e7b004ff0aeb8dd3bf26fc46385ee0d4534
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,31,1,3.13894176,1672111682,Regular,47d699ab5e4c7ec5559f8670cfa5e7e2e3f2063808737c523af50f13300e3717
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,40,1,3.13894176,1672111682,Regular,a7b56147905d6bde75a34596976523719f706d2c21aea6f1886a04bed05ae53b
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,47,1,3.13894176,1672111682,Regular,57f8fd54da0d1a246b13d9b3146712d3149321f3a213aac3d3c9ac51cef17782
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,45,1,3.13894176,1672111682,Regular,0070c683624099f176bafcdb78e7bead9dec5a80f9cf05b672b3d679cde54158
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,43,1,3.13894176,1672111682,Regular,bf7f6cdf2371cc4f26844ac00606c932603cad64d54562fea5c2b7b725ca97c6
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,46,1,3.13894176,1672111682,Regular,72ce4a0c4d5322e2ad53883bec3b9f187d5c6b8cd288cb97b3856db956c60f44
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,49,1,3.13894176,1672111682,Regular,934fae2e644f8e20d298aab5698fa9687c3bbe00bb9c50ed7945164856e67192
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,44,1,3.13894176,1672111682,Regular,da1f6fd9fc0bde95d8d6aa52bc6fcdf7dcf5dac450d39ac0d81f4737eae57814
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,9,1,3.13894176,1672111682,Regular,f6ce92eab2bb00952c764765ba351e883203849832f4eea521b2a845ec634f76
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,14,1,3.13894176,1672111682,Regular,9d02e81f8e37e52a566277ee49e0bad31840ef2ae02df4addbea74caa81289fd
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,41,1,3.13894176,1672111682,Regular,ecec4fc5c1f70dd9ce59eb329dacf041da5bedcdecf4a47241545e074001ddf0
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,22,1,3.13894176,1672111682,Regular,11e5cf894f76ca1e679b7b78feaaaf58291465962df4e4f0c9d3baa83edcdccc
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,3,1,3.13894176,1672111682,Regular,8b7c99176024d21b02f2584e22ae710509a4b8fbaa63cd8e7c30dd5a178de3b5
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,37,1,3.13894176,1672111682,Regular,245ac601b7397927ea78c440cfeeb57d7ebd6c314cce2233a37ea0b9550dbb8b
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,2,1,3.13894176,1672111682,Regular,671817d45829b2841a19422dfbf4f5f970882dde4cde2a02988a354af835974d
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,30,1,3.13894176,1672111682,Regular,357c4986c92ec64dfe265e862f2348a0353153560e84fc4b6d35851a2652683f
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,48,1,3.13894176,1672111682,Regular,9e4e0e35ac4ccd6f2a20117437dc8b0b4046e35888ce1a453c22930632881dcc
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,36,1,3.13894176,1672111682,Regular,cb98e288d1624dcccf06a996dae933b19c85d0da139c3928b2a381daf791966d
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,26,1,3.13894176,1672111682,Regular,bccba9d90df91d2f7649c2883a938e99c08fa5170073a94bbae10184043363e7
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,28,1,3.13894176,1672111682,Regular,03528bf46a17cfea459e71b7095a64340d2e232c1e2013b95b130e06d274d1b0
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,34,1,3.13894176,1672111682,Regular,beb0ab7627e320cb87d6aae547cf04df8652374b6dec9fdd144b8b4800996667
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,42,1,3.13894176,1672111682,Regular,8689fb9787bf55caaa4c241d8e94b247a5f27b8c0377fce2793594cde550816b
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,38,1,3.13894176,1672111682,Regular,50ef41547276371d43db00e793ba811d523aaf0538516a2c8a62126094a8d219
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,18,1,3.13894176,1672111682,Regular,b86d0f5f641025296607f19db9c68d778761bfe09cbffa622dae87f90459dbd1
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,39,1,3.13894176,1672111682,Regular,1511c0f32dfbdc1ab1c650d62707b56a908b2c92141cc7bc553f139cad2e053e
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,24,1,3.13894176,1672111682,Regular,d8d7966dba5019ea6bcfcb17a031730617cd5c99f3b21eb9ea2ad430f0be27c8
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,35,1,3.13894176,1672111682,Regular,3ca30369a6e18aed220ab69970113aa9eb621af0fe258c98396600738c10bcc3
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,21,1,3.13894176,1672111682,Regular,603447b9466648e3afc48c7cae77cc6859ac90e59df4774fc56e7fc4cff42f90
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,33,1,3.13894176,1672111682,Regular,487779f5dee1910f158fdc7bca945d0358ba49b0fa851dbe1a528ca023accd90
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,17,1,3.13894176,1672111682,Regular,5c63d0190ae0a6b7e07499410a74e8cee89bdea7a275a872332f01ad4f2d0b21
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,8,1,3.13894176,1672111682,Regular,9daa3490523cb8ec68a90fbbe851b7858f6f3757aea9cc3cb5e8b901bfff917a
eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226,1,29,1,3.13894176,1672111682,Regular,658f6733ee8274c0914fae0184d575894a1dfaa155074d038821342edd8e0688
