tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a2819c547774628ad51466176724880e51ed4cf9502d1db69df2e2548cfab0,-1,0,1,2.0000298,1653486849,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
bd09240f76105d4f5bdadf46df6b1c4b35172930c13ad268fa4e50fd939d04dc,-1,0,1,2.0000298,1653486677,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
c25fe8285e4ff2aa4dced7205f141348f0c115eb0fe18df135de5534cb193a44,-1,0,1,2.0000298,1653486178,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
7f127353b0648a7c784067be2cd20e74b2bbc9e24df1eafaae208f76a310319f,-1,0,1,2.0000298,1653484847,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
7068c25b58f12e1c2888d793174c9ef51b46a4db1e8e6b5fa219634c71997043,-1,0,1,2.0000298,1653483647,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
d4b95c311c51047189c5101529e4e1a37a182eb0b6ab998aa98ad2a202258d4f,-1,0,1,2.0000298,1653483647,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
6284b345d276f67d5e9ad71bc758f1c33ef710f745a1dcff1e2f35b0c0147167,-1,0,1,2.0000298,1653483520,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
8577757bdd71904bd8c6eebd90c94678cadafdd49269347628c4008762597f19,-1,0,1,2.0000298,1653483506,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
99427b2889b5aeae327d8763a0a2e58ad106668056fc63e3cdcbae49513ddc18,-1,0,1,2.0000298,1653483098,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
e4570fd72480a112d0e2157e3336cee901e3f5a3bdf13063a0e08fd6672d9862,-1,0,1,2.0000298,1653483098,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
d99bf71e10a61ee487eec1a9c5fda5decadd7ed0fcc98ea5d4afee58a033c1a2,-1,0,1,2.0000298,1653482951,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
c076a6755b8813af024659dec77f57907d82581716616d6efb32f240ce38aa08,-1,0,1,2.0000298,1653482898,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
9b66cac3b3100b92ee28b37a0e3ee2c8bfae8b7a0834a1397952c5eb7a3e6574,-1,0,1,2.0000298,1653482754,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
d8d60b52c91b7235daf15d42e0c5a63cb43e64cf63ae1b2b72246863ab0a4c43,-1,0,1,2.0000298,1653482754,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
30abfae8ca2f7707063dd6257c3b5e8b95298d447c73a9bf4b0800b3c76a9da6,-1,0,1,2.0000298,1653482739,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
118c13ad9a04868fb9d4bdc77f1767fa0bdc5f027dd8034205747f5829a748a8,-1,0,1,2.0000298,1653482224,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
3b1198dcdb42e558628671617557bc825f66d45ef7d3e6201a1cb8a1e5317f7d,-1,0,1,2.0000298,1653481920,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
850514aba8010e5b3c98bfd9989eac66d9fa1bffb8722e638573f7b28dd5e311,-1,0,1,2.0000298,1653481920,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
c5eaf9a02a0666a7936158b974f4cd836cc17a0e7f93d90c09ff09b9dc4258eb,-1,0,1,2.0000298,1653481920,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
efee455cd2e73f82bbbf8bd943aa71b39d112a2780b4003ca3b4ea1da22e8a4f,-1,0,1,2.0000298,1653481920,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
5b3572d164936d646b219d4e0ae2fc5b941843c85423545f9319cc9dcbe014a9,-1,0,1,2.0000298,1653481825,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
89556a58d99f9e8de21ac3ee10c768d70eee1422914ccb6d6fb0ae2839c1e4db,-1,0,1,2.0000298,1653481825,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
b8ae5646ddcc3452c4d89bec5446ef558c9f33f9845102130e77c6f272076fdf,-1,0,1,2.0000298,1653481825,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
bdd56c84c2dd25b1a2304da235863ab92a99c68bf6c4783992eedabe5a71a904,-1,0,1,2.0000298,1653481825,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
f30efaa294d6f78b37639441ce9508029cc801ecc9f1c47e83d186a2ff1de41e,-1,0,1,2.0000298,1653481825,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
22bfe9317890de094e0b609694d04d8d5fcb77f058d640aed2b0cd1e60d65797,-1,0,1,2.0000298,1653474568,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
237e87bcaa50537e6f272cdd4c552f5ba092f5ddd39ab66b3c1710b2ac1546fd,-1,0,1,2.0000298,1653474568,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
94e50d2e01914ecaf40af95e04713444944cb02f719a49ee2e72ec14763f44c9,-1,0,1,2.0000298,1653474568,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,17,1,2.0000298,1653474493,Regular,7f127353b0648a7c784067be2cd20e74b2bbc9e24df1eafaae208f76a310319f
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,33,1,2.0000298,1653474493,Regular,63a2819c547774628ad51466176724880e51ed4cf9502d1db69df2e2548cfab0
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,30,1,2.0000298,1653474493,Regular,f30efaa294d6f78b37639441ce9508029cc801ecc9f1c47e83d186a2ff1de41e
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,4,1,2.0000298,1653474493,Regular,1846f5ea681f00d4cb8105de8c50bc6e7472a6108eda6cb85cc5236c9beb7c38
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,10,1,2.0000298,1653474493,Regular,0dffbba8457b368a4c896ff2c57587c7c08a76e6e1cba32034421d33a582c87f
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,22,1,2.0000298,1653474493,Regular,850514aba8010e5b3c98bfd9989eac66d9fa1bffb8722e638573f7b28dd5e311
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,48,1,2.0000298,1653474493,Regular,c0c5400f0e1dd7cea56a676417bff848ac6ebf1f025b02d9d6e85e0c256b1528
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,7,1,2.0000298,1653474493,Regular,afe0970e468108be9acb87408c1d100c67ff1b8709e5a36016d618d04e8a0287
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,46,1,2.0000298,1653474493,Regular,94e50d2e01914ecaf40af95e04713444944cb02f719a49ee2e72ec14763f44c9
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,19,1,2.0000298,1653474493,Regular,da268ee486b4563569cda896d041253f7bfc6cd7037a6262e617964452d3db00
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,43,1,2.0000298,1653474493,Regular,b63e7ecd992c7bd67c81f41253d8012819cf8cd1507ce1d73a70b8fbe712edd4
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,34,1,2.0000298,1653474493,Regular,99427b2889b5aeae327d8763a0a2e58ad106668056fc63e3cdcbae49513ddc18
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,36,1,2.0000298,1653474493,Regular,118c13ad9a04868fb9d4bdc77f1767fa0bdc5f027dd8034205747f5829a748a8
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,2,1,2.0000298,1653474493,Regular,237e87bcaa50537e6f272cdd4c552f5ba092f5ddd39ab66b3c1710b2ac1546fd
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,13,1,2.0000298,1653474493,Regular,c8c4a43edca682eec3fdf43504f29db90494aec5cf09a0c2b35ab8897b7a7125
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,42,1,2.0000298,1653474493,Regular,e4570fd72480a112d0e2157e3336cee901e3f5a3bdf13063a0e08fd6672d9862
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,0,1,2.0000298,1653474493,Regular,d8d60b52c91b7235daf15d42e0c5a63cb43e64cf63ae1b2b72246863ab0a4c43
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,12,1,2.0000298,1653474493,Regular,6dc82561ec6d87efa9e4e6c192832603717a7d7c9fbaa66e56a588f030c08a10
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,35,1,2.0000298,1653474493,Regular,bdd56c84c2dd25b1a2304da235863ab92a99c68bf6c4783992eedabe5a71a904
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,23,1,2.0000298,1653474493,Regular,c25fe8285e4ff2aa4dced7205f141348f0c115eb0fe18df135de5534cb193a44
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,38,1,2.0000298,1653474493,Regular,b8ae5646ddcc3452c4d89bec5446ef558c9f33f9845102130e77c6f272076fdf
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,1,1,2.0000298,1653474493,Regular,4c71572ee7307034a4173aaae098957e802ee4ac39288f60ed1107c2a9e11e8a
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,40,1,2.0000298,1653474493,Regular,efee455cd2e73f82bbbf8bd943aa71b39d112a2780b4003ca3b4ea1da22e8a4f
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,37,1,2.0000298,1653474493,Regular,b76cb6644f3570a6cd83b3d8488c2adab376e9f0175e215cbd6aac381ad8243e
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,18,1,2.0000298,1653474493,Regular,d99bf71e10a61ee487eec1a9c5fda5decadd7ed0fcc98ea5d4afee58a033c1a2
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,9,1,2.0000298,1653474493,Regular,9afbc598210f92dacbc9786d9da93d10f264c02fc0c42d1e6f5c6383bba58653
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,15,1,2.0000298,1653474493,Regular,7068c25b58f12e1c2888d793174c9ef51b46a4db1e8e6b5fa219634c71997043
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,24,1,2.0000298,1653474493,Regular,0851878bf1d71ddae724081a965c3fa7a5fd522e374de46c3b72f6797f7c142a
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,39,1,2.0000298,1653474493,Regular,89556a58d99f9e8de21ac3ee10c768d70eee1422914ccb6d6fb0ae2839c1e4db
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,21,1,2.0000298,1653474493,Regular,47dff9f860d6d0bf9682b5b80e3819eccb9fb1d643d0715f2ee1cbe38ef41a45
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,26,1,2.0000298,1653474493,Regular,9b66cac3b3100b92ee28b37a0e3ee2c8bfae8b7a0834a1397952c5eb7a3e6574
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,16,1,2.0000298,1653474493,Regular,f7065fde9519afc2fd74399c9f556301d0a3e75bcf33c031d4c8117ee3b1518f
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,49,1,2.0000298,1653474493,Regular,6284b345d276f67d5e9ad71bc758f1c33ef710f745a1dcff1e2f35b0c0147167
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,32,1,2.0000298,1653474493,Regular,c5eaf9a02a0666a7936158b974f4cd836cc17a0e7f93d90c09ff09b9dc4258eb
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,45,1,2.0000298,1653474493,Regular,3b1198dcdb42e558628671617557bc825f66d45ef7d3e6201a1cb8a1e5317f7d
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,8,1,2.0000298,1653474493,Regular,8577757bdd71904bd8c6eebd90c94678cadafdd49269347628c4008762597f19
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,31,1,2.0000298,1653474493,Regular,74264561fddd84041013a9df49a3a50c3b06971f7f34a385f61a69b44d8fab2b
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,41,1,2.0000298,1653474493,Regular,d4b95c311c51047189c5101529e4e1a37a182eb0b6ab998aa98ad2a202258d4f
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,25,1,2.0000298,1653474493,Regular,22bfe9317890de094e0b609694d04d8d5fcb77f058d640aed2b0cd1e60d65797
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,47,1,2.0000298,1653474493,Regular,bd09240f76105d4f5bdadf46df6b1c4b35172930c13ad268fa4e50fd939d04dc
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,20,1,2.0000298,1653474493,Regular,ca945bf37b12a2cce9eecf5ecdc95f503e3feb3b2fceaea5fd17b28b70c519d7
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,3,1,2.0000298,1653474493,Regular,b89cdae2d9fe71706298cdfa56fda2507ab47496be30524aa966ff85eba7f501
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,44,1,2.0000298,1653474493,Regular,7ee07ae77dd8b7157eabea9a24257e09ce3c7994079a9a88f75e183194181094
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,5,1,2.0000298,1653474493,Regular,b3a5603df5d1cbf42157f875a0e89e53d53a6930179498010de78756279b986c
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,27,1,2.0000298,1653474493,Regular,120e2d8018a8de7331df0a183ce071b4d8503f88236a4c1c2a8fa49e1196b4a1
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,29,1,2.0000298,1653474493,Regular,5b3572d164936d646b219d4e0ae2fc5b941843c85423545f9319cc9dcbe014a9
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,11,1,2.0000298,1653474493,Regular,0b192a82cfbb4dc409a6f50585e2c4c58b95f9052029ef75e1cc2a6996323a2d
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,28,1,2.0000298,1653474493,Regular,1dd90dbec95d79e219329e36e3f898254f93e5ecebdc3b659e2a74c14c1cf2c1
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,14,1,2.0000298,1653474493,Regular,c076a6755b8813af024659dec77f57907d82581716616d6efb32f240ce38aa08
f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a,1,6,1,2.0000298,1653474493,Regular,30abfae8ca2f7707063dd6257c3b5e8b95298d447c73a9bf4b0800b3c76a9da6
