tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,15,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,16,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,17,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,19,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,20,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,21,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,24,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,30,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,33,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,37,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,39,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,41,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,42,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,43,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,45,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,46,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,48,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,22,1,2.12239262,1665210499,Regular,e3e945e369fca73f4a22d49afafd9c61a44a260d8ff0a6482831c1749e98e937
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,29,1,2.12239262,1665210499,Regular,8295c05bb7aab999858846e53461195a14a7cb587e6e734b252bd0c93bcd5ee1
