tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0f064b698bbb5c4ccad8e31f6c2ca56d169f23ab7308cd2852ac7f9b3efd419,-1,1,1,3.86614166,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
f0f064b698bbb5c4ccad8e31f6c2ca56d169f23ab7308cd2852ac7f9b3efd419,-1,0,1,0.03304036,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
fa63eee987d24e341c206f93be57d5e3d42565438d9b1a68d2ac321421deb9d5,-1,1,1,3.86614166,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
fa63eee987d24e341c206f93be57d5e3d42565438d9b1a68d2ac321421deb9d5,-1,0,1,0.03304036,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
3c3f58c5dcd3e7573924da3e9d69fcd0e73066a2546945948b586db66a0f9267,-1,0,1,0.03304036,1685192254,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
3c3f58c5dcd3e7573924da3e9d69fcd0e73066a2546945948b586db66a0f9267,-1,1,1,3.86614166,1685192254,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
61b5db1e15dbc4395409f4822c4391dcb99cfd35e11ac3493514f0e7802cf8f3,-1,1,1,3.86614166,1685192254,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
61b5db1e15dbc4395409f4822c4391dcb99cfd35e11ac3493514f0e7802cf8f3,-1,0,1,0.03304036,1685192254,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
82f52275a6384ff2623cec4417a8d781c1cdb562b4cd2dcd8e73b4cd2fcfd907,-1,1,1,3.86614166,1685192254,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
82f52275a6384ff2623cec4417a8d781c1cdb562b4cd2dcd8e73b4cd2fcfd907,-1,0,1,0.03304036,1685192254,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
f8bfc8c6ad8a61605bf9ab1ecf59bd0227bb361891119962a38fae7705f97168,-1,0,1,0.03304036,1685192254,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
f8bfc8c6ad8a61605bf9ab1ecf59bd0227bb361891119962a38fae7705f97168,-1,1,1,3.86614166,1685192254,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
7a300f01c16eb27efc5e030ab639e65e6ba929ae2fb5dac92a5e9a97d2e4f746,-1,1,1,3.86614166,1685192244,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
7a300f01c16eb27efc5e030ab639e65e6ba929ae2fb5dac92a5e9a97d2e4f746,-1,0,1,0.03304036,1685192244,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9f95d2054a7ca227c4f82653096bf4ebf1f64f946eccdf3d9068cff9aa088341,-1,0,1,0.03304036,1685191271,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9f95d2054a7ca227c4f82653096bf4ebf1f64f946eccdf3d9068cff9aa088341,-1,1,1,3.86614166,1685191271,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
c176ad765eab7bc8a43c55f829aa735a3062a3284a32772ba7e4589a27e26853,-1,1,1,3.86614166,1685191271,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
c176ad765eab7bc8a43c55f829aa735a3062a3284a32772ba7e4589a27e26853,-1,0,1,0.03304036,1685191271,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
812557ff388eb02e94fef4942836f07b3ba42eb80756149f564f8a8a8f4bc051,-1,0,1,0.03304036,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
812557ff388eb02e94fef4942836f07b3ba42eb80756149f564f8a8a8f4bc051,-1,1,1,3.86614166,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
919beffeac71c28aa835a07633b99134885682660dea4ca65ac2a9aae9b6946c,-1,0,1,0.03304036,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
919beffeac71c28aa835a07633b99134885682660dea4ca65ac2a9aae9b6946c,-1,1,1,3.86614166,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d03820fa1b60982e8912fdbb21ed7e809888a6f35098c77baed89cae6af32636,-1,1,1,3.86614166,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d03820fa1b60982e8912fdbb21ed7e809888a6f35098c77baed89cae6af32636,-1,0,1,0.03304036,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d54867de8f66d1d9790e211a3e5d2c2e4f8e8dfd6c91ea38d52de387e006fd11,-1,1,1,3.86614166,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d54867de8f66d1d9790e211a3e5d2c2e4f8e8dfd6c91ea38d52de387e006fd11,-1,0,1,0.03304036,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
daff40f239b1670e36bb616138a8134223033c0d2a2430ed79ac3180d860010d,-1,1,1,3.86614166,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
daff40f239b1670e36bb616138a8134223033c0d2a2430ed79ac3180d860010d,-1,0,1,0.03304036,1685191204,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
1f1d6e64ffb8cf66b4c584671ba7f26779b79db60a79f970f326c60fd86b8d24,-1,0,1,0.03304036,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
1f1d6e64ffb8cf66b4c584671ba7f26779b79db60a79f970f326c60fd86b8d24,-1,1,1,3.86614166,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
2c1eb4480c95b39ef883f39a23996a5156057f4413da2904cc33af88a698e355,-1,0,1,0.03304036,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
2c1eb4480c95b39ef883f39a23996a5156057f4413da2904cc33af88a698e355,-1,1,1,3.86614166,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
2ed7bba17a6654802d3f29be4d034509e843e45646fa5ab9a8ba1a655844c8f8,-1,1,1,3.86614166,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
2ed7bba17a6654802d3f29be4d034509e843e45646fa5ab9a8ba1a655844c8f8,-1,0,1,0.03304036,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
4b5a0aaf23cdf9e70a0c780ea80b0c54c08effe36ea5ab6ee2fa6ed200191808,-1,1,1,3.86614166,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
4b5a0aaf23cdf9e70a0c780ea80b0c54c08effe36ea5ab6ee2fa6ed200191808,-1,0,1,0.03304036,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
7f448ce134e5eb3fa653a326f56847b8cac33b4bf3e5566e25c6dfde801f92cc,-1,1,1,3.86614166,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
7f448ce134e5eb3fa653a326f56847b8cac33b4bf3e5566e25c6dfde801f92cc,-1,0,1,0.03304036,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
a960531ca1863e1723e18c93767031ba6d4c27a50fc4bc4cb07500a7937d3ca3,-1,0,1,0.03304036,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
a960531ca1863e1723e18c93767031ba6d4c27a50fc4bc4cb07500a7937d3ca3,-1,1,1,3.86614166,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
b2bd8928f8ead56050b0014d7c34f5e94ea8694924b62160c7a87ec59a6ec3b6,-1,1,1,3.86614166,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
b2bd8928f8ead56050b0014d7c34f5e94ea8694924b62160c7a87ec59a6ec3b6,-1,0,1,0.03304036,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
cf10f1dc0752b0eb748f33a2b7e00399a926a28bb1a775a918df139b04cf18a6,-1,0,1,0.03304036,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
cf10f1dc0752b0eb748f33a2b7e00399a926a28bb1a775a918df139b04cf18a6,-1,1,1,3.86614166,1685191124,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
081c0c43cf93df59f4f3ed3a2b56e0aa1bceb5846d938b8ad40699bf3249a874,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
081c0c43cf93df59f4f3ed3a2b56e0aa1bceb5846d938b8ad40699bf3249a874,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
2107537422daf267997d4326d86b6c07628abac99af7e3657b60945423b92565,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
2107537422daf267997d4326d86b6c07628abac99af7e3657b60945423b92565,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
30d65be4be39394c29cf43853ee7a70a5f8966100f871cd2cd17b89d824b83e3,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
30d65be4be39394c29cf43853ee7a70a5f8966100f871cd2cd17b89d824b83e3,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
488681565bda93fe92d810d09ab26cdb53127c7dfbd8caa3b8cde2175a4dcb9f,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
488681565bda93fe92d810d09ab26cdb53127c7dfbd8caa3b8cde2175a4dcb9f,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
653afee6e74e7b68daa1c80b6ff3bb1fce35e33536c234f8b2fb6c79f2045936,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
653afee6e74e7b68daa1c80b6ff3bb1fce35e33536c234f8b2fb6c79f2045936,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
7daa86715036034ba0d41e1ff638114a4420de41b5024efda6f37296df54f20f,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
7daa86715036034ba0d41e1ff638114a4420de41b5024efda6f37296df54f20f,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
80437a8f0d71333feb366bd358fece981508c50525dd192f07fa546008ef1d85,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
80437a8f0d71333feb366bd358fece981508c50525dd192f07fa546008ef1d85,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
87ef94fd85b81edf79815a00def8b8b8636397c138c9428360e4d6801e483e89,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
87ef94fd85b81edf79815a00def8b8b8636397c138c9428360e4d6801e483e89,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
a87f99cd11566d842500075c03da2407e1839dc6512f793ba50eab523f18b9e9,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
a87f99cd11566d842500075c03da2407e1839dc6512f793ba50eab523f18b9e9,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
c95c10e804bfbe98a9ea52237a855245686206f72e158c5eb11fb2e68628d3d4,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
c95c10e804bfbe98a9ea52237a855245686206f72e158c5eb11fb2e68628d3d4,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
f73248fe5ded329fffb802d8b43deaf85804c9e9f0ae0763aa08e657f6276f6c,-1,1,1,3.86614166,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
f73248fe5ded329fffb802d8b43deaf85804c9e9f0ae0763aa08e657f6276f6c,-1,0,1,0.03304036,1685190841,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
0f8e0b2c447a96a0f35e748918e224145751dc87eb327d241afd4b2683763270,-1,1,1,3.86614166,1685190056,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
0f8e0b2c447a96a0f35e748918e224145751dc87eb327d241afd4b2683763270,-1,0,1,0.03304036,1685190056,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d7a77537bb338424f3ec6f1de101f11347f99c10710272029eb98ed5792713fd,-1,0,1,0.03304036,1685190056,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d7a77537bb338424f3ec6f1de101f11347f99c10710272029eb98ed5792713fd,-1,1,1,3.86614166,1685190056,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
e0d93b19c1daa2b1e822ad80f7f31bb63e697a0f877ac8046793f46ef18f0c35,-1,1,1,3.86614166,1685190056,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
e0d93b19c1daa2b1e822ad80f7f31bb63e697a0f877ac8046793f46ef18f0c35,-1,0,1,0.03304036,1685190056,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
fe412c6ee05925c2043f63ac6b0872201e1df65b9a95b5afb82bd9f4ab75621a,-1,0,1,0.03304036,1685190056,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
fe412c6ee05925c2043f63ac6b0872201e1df65b9a95b5afb82bd9f4ab75621a,-1,1,1,3.86614166,1685190056,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
a37c59d4bd9fb62079989767b74bd839c11e7d75d84e2655631900339fdff727,-1,0,1,0.03304036,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
a37c59d4bd9fb62079989767b74bd839c11e7d75d84e2655631900339fdff727,-1,1,1,3.86614166,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d1b633de30018dc51729aff2d454899560530397a9e0a8d9028d59966e57ce0c,-1,0,1,0.03304036,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d1b633de30018dc51729aff2d454899560530397a9e0a8d9028d59966e57ce0c,-1,1,1,3.86614166,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d673d3e89f1ed1838a7561cfb3ffa67d201e06a6cc7c62e1f6d170cf90b14a5c,-1,0,1,0.03304036,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d673d3e89f1ed1838a7561cfb3ffa67d201e06a6cc7c62e1f6d170cf90b14a5c,-1,1,1,3.86614166,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
f5174db42bf8e8b96d426ba3c867c7bf7fdf70023cb74042819a98d1d320aa77,-1,1,1,3.86614166,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
f5174db42bf8e8b96d426ba3c867c7bf7fdf70023cb74042819a98d1d320aa77,-1,0,1,0.03304036,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
fd1fd6dbc8182e2845399a3925ad0ad835dab8c2a3ad1bbac4e3b6db759b97db,-1,1,1,3.86614166,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
fd1fd6dbc8182e2845399a3925ad0ad835dab8c2a3ad1bbac4e3b6db759b97db,-1,0,1,0.03304036,1685189952,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
0e695c7755fc09d67756cf9b0b1c2dffe4b909682f96530d0deac9d114928420,-1,0,1,0.03304036,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
0e695c7755fc09d67756cf9b0b1c2dffe4b909682f96530d0deac9d114928420,-1,1,1,3.86614166,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
7471f59ab50f008dc64d91e343cd2bb573ec1ffdaf139143f10a704b657114e4,-1,1,1,3.86614166,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
7471f59ab50f008dc64d91e343cd2bb573ec1ffdaf139143f10a704b657114e4,-1,0,1,0.03304036,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9e0b43c9d61c4191af7ed42651a2a6d0b1d0ea1226b11dffbfe7696de8ec5c6f,-1,1,1,3.86614166,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9e0b43c9d61c4191af7ed42651a2a6d0b1d0ea1226b11dffbfe7696de8ec5c6f,-1,0,1,0.03304036,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
bf9de659b08babbcc5f716936b551f35d3bc6d52ebf2fa2b6d38ffb0566ff5bc,-1,0,1,0.03304036,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
bf9de659b08babbcc5f716936b551f35d3bc6d52ebf2fa2b6d38ffb0566ff5bc,-1,1,1,3.86614166,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
dc6982c2ebede87c192b5914a8683fed19203777d65ab3076127d8266352e02b,-1,1,1,3.86614166,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
dc6982c2ebede87c192b5914a8683fed19203777d65ab3076127d8266352e02b,-1,0,1,0.03304036,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
dea9a17afc4f75a6fbb5d58577f3900a8a9e50d14968615eed034aa4773cf5d3,-1,1,1,3.86614166,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
dea9a17afc4f75a6fbb5d58577f3900a8a9e50d14968615eed034aa4773cf5d3,-1,0,1,0.03304036,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
e2562e2a1da22cd657d823488af3b8d5ca76c1a298f0cfe7921b8c4a7cd31223,-1,1,1,3.86614166,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
e2562e2a1da22cd657d823488af3b8d5ca76c1a298f0cfe7921b8c4a7cd31223,-1,0,1,0.03304036,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
e6d41f50d595ec6fd701766979e9aeac23cbc02b85a8e1c0a0015183b609c517,-1,0,1,0.03304036,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
e6d41f50d595ec6fd701766979e9aeac23cbc02b85a8e1c0a0015183b609c517,-1,1,1,3.86614166,1685189535,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
18ff2253d36848f89c63575612edad874b755cc42dbd5d8ecc27cb2e755be229,-1,0,1,0.03304036,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
18ff2253d36848f89c63575612edad874b755cc42dbd5d8ecc27cb2e755be229,-1,1,1,3.86614166,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
2abcfe76712197bb2e62495810d196bd84a6c79d92de1dbc22b06675f27c29eb,-1,0,1,0.03304036,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
2abcfe76712197bb2e62495810d196bd84a6c79d92de1dbc22b06675f27c29eb,-1,1,1,3.86614166,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
67528d19d36ef91e2053bad6763794776f0accc1f3753b92ebb1a9c3d6ac6587,-1,1,1,3.86614166,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
67528d19d36ef91e2053bad6763794776f0accc1f3753b92ebb1a9c3d6ac6587,-1,0,1,0.03304036,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
79c30dc807127a49d82a521f709fbf8757e611ce90b50843bf30ab4fdfbd3c04,-1,0,1,0.03304036,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
79c30dc807127a49d82a521f709fbf8757e611ce90b50843bf30ab4fdfbd3c04,-1,1,1,3.86614166,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9037be9503770cc6346408cf0dd33e2e7dd4054fbb1290e7a1b231406978f3ae,-1,0,1,0.03304036,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9037be9503770cc6346408cf0dd33e2e7dd4054fbb1290e7a1b231406978f3ae,-1,1,1,3.86614166,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9c5385f5f17f50d995a926bfc586043e64c811dad99251735194cfae24bf55da,-1,1,1,3.86614166,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9c5385f5f17f50d995a926bfc586043e64c811dad99251735194cfae24bf55da,-1,0,1,0.03304036,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d21c395be8559b628fccb3017d45b247a918829f6788dc57f051a5b4b9388404,-1,1,1,3.86614166,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d21c395be8559b628fccb3017d45b247a918829f6788dc57f051a5b4b9388404,-1,0,1,0.03304036,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
e1df8f47cad1e1e0ced18ea26869434830ac93ce674292b968f6cb0f034ad154,-1,1,1,3.86614166,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
e1df8f47cad1e1e0ced18ea26869434830ac93ce674292b968f6cb0f034ad154,-1,0,1,0.03304036,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
f4625b54c42865c3a5597df804322da057a677b512ddf23c76740202bbe17ef4,-1,1,1,3.86614166,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
f4625b54c42865c3a5597df804322da057a677b512ddf23c76740202bbe17ef4,-1,0,1,0.03304036,1685189491,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,30,1,0.03304036,1685189388,Regular,18ff2253d36848f89c63575612edad874b755cc42dbd5d8ecc27cb2e755be229
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,7,1,3.86614166,1685189388,Regular,67528d19d36ef91e2053bad6763794776f0accc1f3753b92ebb1a9c3d6ac6587
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,6,1,0.03304036,1685189388,Regular,67528d19d36ef91e2053bad6763794776f0accc1f3753b92ebb1a9c3d6ac6587
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,29,1,3.86614166,1685189388,Regular,2abcfe76712197bb2e62495810d196bd84a6c79d92de1dbc22b06675f27c29eb
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,28,1,0.03304036,1685189388,Regular,2abcfe76712197bb2e62495810d196bd84a6c79d92de1dbc22b06675f27c29eb
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,33,1,3.86614166,1685189388,Regular,9037be9503770cc6346408cf0dd33e2e7dd4054fbb1290e7a1b231406978f3ae
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,32,1,0.03304036,1685189388,Regular,9037be9503770cc6346408cf0dd33e2e7dd4054fbb1290e7a1b231406978f3ae
d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f,1,95,1,3.86614166,1685189388,Regular,79c30dc807127a49d82a521f709fbf8757e611ce90b50843bf30ab4fdfbd3c04
