tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc6499b9a7fb8b2ce4bc2db22ae0d9378906c3ffa1c7e41d46108bd5cf22503,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
528d019ee9575778801e10d10c8cc40fb897c4376bbdad9d98fb1180509a8bea,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
5e55166fea8fc03a78e064d9970149eb36ab7f86574084956008e28e550d1477,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
680204314f42e5587f94e8595414e268135451f6eaad256a4da33e2efff97591,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
6a188ec62d2d3932b49c27264618bde64519870c7c02ae6cfa98a5228b9e751e,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
6a2eecb0b5ebe8b7e5f70c5e8d2cb9d1d70e44a1477f805b06089c4e4f4fe5b8,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
8ccfcf35c092e6107b71c76b4a0dafc4ec91a430534254d169d19e8ac21f50c1,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
926b614368c19f068827bd309fa3105b112acd3c89a4f060282f7a71252fec47,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
a0bbca22bf0c3c42e237d8fbc0fc203c60f780ce015817f3bf4950b5e2202721,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
a34538d91fc1375d98fdeb64d8141b31b8a702945ea0cca4faac196331b58e68,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
b3495592aa6b1e5d48eac3d9b78ced339b5fd83831a7e76b813f1763c12518c7,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
d4799989f2d34e8e05a1f6ff6469418a2b82eb8c10ccad21c72a86ca10f22da3,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
ef71e3dc5d09608a8e83bf4fedbf789447d6ddb954767ef19d6eaf53c3794d82,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
efb221f49c07811deadfdd7f2a54fdcc51ec2ee52822b7803ac1ccab39e0dcba,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
f2fb63f5fd7477846575f4ab6d04e5f48a093719e4dff680e6c8ff2f5b2291c4,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
28501b5958e5f455ff207b0a15a184fd9c57a5a7e6e8abe933c5e4d11265c129,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
46e26f8f09f736fcac9684b563e8fe0e6ad2170ab45e9ddd285a0c7a81f3f210,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
46e80b51ead8bae66deb634d5d954f3bd06dfd4fead1b2d8dc094c0b49ed3e3d,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
5d8ab1fe9482a95d7376763a5088cabd31c04b0549d74ce25b2afa51969ffa1b,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
70490364ede580aafc8444f7bd920170603c75a40c43b0cab7a339f54e8bc200,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
75bf5c30ea7e50156f3cef49e0b17b72894a692ce3d865cc84e9f576b95e3ad7,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
76e044acd66f9184e2aecfeb3bc2719de31fbe6f1a23b04ebf26001ce2913373,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
7863308bd143f2585ce289189d608b26d7e608dd8a3dddb2249f47e6fad86d51,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
7f932cf11b48fcbdddae6f5c42b21919cb71c78899054e64a78f57f3f6883086,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
871977c3b72970ce5dce6fc32e3da52e34cc5390d7221de43147afdf16c9d752,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
9ddc9ef6e42606b1b4ea81f389967bb06bd5887c5557f2e546b27ee5718e0a91,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
ae1f4af3c00af78e73f187b60f4fe492177bf3ce670c2b531d4fb899bc9ccfe7,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
b725cb7ed1090b6ba47fd9a6a3765bc866e7ed958c9e291e6c7374c6b326d086,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
c272229cc0eed34e968d114850efd00f40829281c4b1c59901027bb3e5c0545e,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
c96a64c8d90151660bbf23821cf92f158f794a9f97c0c8149257b0a41916ed13,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
e841fae3b2e544f5ad965f1b5a183a4b4c42e43d6a8900afe8970653206ebec9,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
ea933623723672a77a0fc660669fea4f122f4f9f8ac353a12c1cfe0ca1c37dac,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
f3581568b7dd9932c950bb0e2293dcc8d0e4e3d2352d9c803d31224be5fefb19,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
f6bcab2939cdbed5eed719276550a8c88abc9d68ecd779428b50898f9b44d7ac,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
fce163396df023762c5d732f76d0f85bfb3898e7bfad563800f42a2b2e504cbb,-1,0,1,2.0000298,1663431171,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,46,1,2.0000298,1663431038,Regular,46e26f8f09f736fcac9684b563e8fe0e6ad2170ab45e9ddd285a0c7a81f3f210
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,36,1,2.0000298,1663431038,Regular,680204314f42e5587f94e8595414e268135451f6eaad256a4da33e2efff97591
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,33,1,2.0000298,1663431038,Regular,4dc6499b9a7fb8b2ce4bc2db22ae0d9378906c3ffa1c7e41d46108bd5cf22503
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,29,1,2.0000298,1663431038,Regular,141332a091e31f716c90b413ec090033147b301b75a8b3fc48d12116296b20f1
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,42,1,2.0000298,1663431038,Regular,871977c3b72970ce5dce6fc32e3da52e34cc5390d7221de43147afdf16c9d752
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,47,1,2.0000298,1663431038,Regular,a34538d91fc1375d98fdeb64d8141b31b8a702945ea0cca4faac196331b58e68
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,37,1,2.0000298,1663431038,Regular,8ccfcf35c092e6107b71c76b4a0dafc4ec91a430534254d169d19e8ac21f50c1
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,44,1,2.0000298,1663431038,Regular,6a2eecb0b5ebe8b7e5f70c5e8d2cb9d1d70e44a1477f805b06089c4e4f4fe5b8
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,49,1,2.0000298,1663431038,Regular,f3581568b7dd9932c950bb0e2293dcc8d0e4e3d2352d9c803d31224be5fefb19
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,17,1,2.0000298,1663431038,Regular,7f932cf11b48fcbdddae6f5c42b21919cb71c78899054e64a78f57f3f6883086
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,14,1,2.0000298,1663431038,Regular,31a055f6f9e0010fe2cd2f36f06afebb8105e67f63a8db256664230cb876016e
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,43,1,2.0000298,1663431038,Regular,36a369b796766fdab84ae2d59becaf9abf8ba955709a971fc573738bad4fded6
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,30,1,2.0000298,1663431038,Regular,eec7bd9e81a64a9ed76f4d10a734a32adda3d98fd0c08ebd14548c168ef0500d
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,27,1,2.0000298,1663431038,Regular,c96a64c8d90151660bbf23821cf92f158f794a9f97c0c8149257b0a41916ed13
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,32,1,2.0000298,1663431038,Regular,12dca0ffdf01827f8448c522ba22255cb03db0f0c1e232d72494cb06a572c5a2
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,48,1,2.0000298,1663431038,Regular,926b614368c19f068827bd309fa3105b112acd3c89a4f060282f7a71252fec47
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,34,1,2.0000298,1663431038,Regular,d4799989f2d34e8e05a1f6ff6469418a2b82eb8c10ccad21c72a86ca10f22da3
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,41,1,2.0000298,1663431038,Regular,e841fae3b2e544f5ad965f1b5a183a4b4c42e43d6a8900afe8970653206ebec9
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,13,1,2.0000298,1663431038,Regular,f2fb63f5fd7477846575f4ab6d04e5f48a093719e4dff680e6c8ff2f5b2291c4
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,31,1,2.0000298,1663431038,Regular,75bf5c30ea7e50156f3cef49e0b17b72894a692ce3d865cc84e9f576b95e3ad7
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,3,1,2.0000298,1663431038,Regular,b3495592aa6b1e5d48eac3d9b78ced339b5fd83831a7e76b813f1763c12518c7
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,10,1,2.0000298,1663431038,Regular,a0bbca22bf0c3c42e237d8fbc0fc203c60f780ce015817f3bf4950b5e2202721
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,21,1,2.0000298,1663431038,Regular,f6bcab2939cdbed5eed719276550a8c88abc9d68ecd779428b50898f9b44d7ac
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,1,1,2.0000298,1663431038,Regular,ea933623723672a77a0fc660669fea4f122f4f9f8ac353a12c1cfe0ca1c37dac
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,9,1,2.0000298,1663431038,Regular,cc41e175ff672d0ee3b0bb46edf58e855f92fa8a9716ad7d9664c9cd12559692
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,18,1,2.0000298,1663431038,Regular,c272229cc0eed34e968d114850efd00f40829281c4b1c59901027bb3e5c0545e
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,22,1,2.0000298,1663431038,Regular,5d8ab1fe9482a95d7376763a5088cabd31c04b0549d74ce25b2afa51969ffa1b
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,8,1,2.0000298,1663431038,Regular,9ddc9ef6e42606b1b4ea81f389967bb06bd5887c5557f2e546b27ee5718e0a91
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,40,1,2.0000298,1663431038,Regular,273ff6152bf2e5fd718ff21cd4f2862f530bc1e5dcdf90178011f1b59c11bb24
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,20,1,2.0000298,1663431038,Regular,0b8268abdbe827dbb4dcc9ff30d2f520360a9025703613a432891d1c34d77050
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,23,1,2.0000298,1663431038,Regular,9e4ac7b74479b7f2f155b32d2ffefb06dac33b5f3d0791eef81681182fbef2f3
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,2,1,2.0000298,1663431038,Regular,76e044acd66f9184e2aecfeb3bc2719de31fbe6f1a23b04ebf26001ce2913373
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,11,1,2.0000298,1663431038,Regular,28501b5958e5f455ff207b0a15a184fd9c57a5a7e6e8abe933c5e4d11265c129
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,45,1,2.0000298,1663431038,Regular,1a95bcbeabc747bdd808aa20a05062808d3808baf5074f62d321962c0a1ace4c
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,19,1,2.0000298,1663431038,Regular,22f4ce7c749a617efa2bd5efad334e0627af99763f3dc0c618fc428b4514de2c
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,12,1,2.0000298,1663431038,Regular,ef71e3dc5d09608a8e83bf4fedbf789447d6ddb954767ef19d6eaf53c3794d82
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,39,1,2.0000298,1663431038,Regular,fce163396df023762c5d732f76d0f85bfb3898e7bfad563800f42a2b2e504cbb
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,24,1,2.0000298,1663431038,Regular,6a188ec62d2d3932b49c27264618bde64519870c7c02ae6cfa98a5228b9e751e
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,25,1,2.0000298,1663431038,Regular,1973a1f2c8b667e3af947873fb5e4a146064431dde0edce1dfa4096c821fd363
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,35,1,2.0000298,1663431038,Regular,5e55166fea8fc03a78e064d9970149eb36ab7f86574084956008e28e550d1477
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,4,1,2.0000298,1663431038,Regular,ae1f4af3c00af78e73f187b60f4fe492177bf3ce670c2b531d4fb899bc9ccfe7
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,28,1,2.0000298,1663431038,Regular,7863308bd143f2585ce289189d608b26d7e608dd8a3dddb2249f47e6fad86d51
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,7,1,2.0000298,1663431038,Regular,efb221f49c07811deadfdd7f2a54fdcc51ec2ee52822b7803ac1ccab39e0dcba
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,15,1,2.0000298,1663431038,Regular,46e80b51ead8bae66deb634d5d954f3bd06dfd4fead1b2d8dc094c0b49ed3e3d
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,26,1,2.0000298,1663431038,Regular,b725cb7ed1090b6ba47fd9a6a3765bc866e7ed958c9e291e6c7374c6b326d086
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,0,1,2.0000298,1663431038,Regular,b49cb71c74bb23d41ac113f2aee4749baff44696a0d9d0d1ac5992039779a255
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,5,1,2.0000298,1663431038,Regular,528d019ee9575778801e10d10c8cc40fb897c4376bbdad9d98fb1180509a8bea
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,6,1,2.0000298,1663431038,Regular,70490364ede580aafc8444f7bd920170603c75a40c43b0cab7a339f54e8bc200
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,16,1,2.0000298,1663431038,Regular,8fa86efe5dd7b71e067330b2dfa0b43c82c490f72ce9fa53e7051ebfd7367531
76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba,1,38,1,2.0000298,1663431038,Regular,1d25e38694886bae32072a2bb58b181d4acc4dff70127713e34163704dc7241c
