tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dc30859e1228508ecab95d0829b3c6a9b055d1ad4b6135da8656212d0066e65,1,87,1,2.03702,1680781855,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
4a9a4c7a706357e24050bf1490c4faa3b31ea8313c3e5cf36e74025b3c6a0849,1,87,1,2.03702,1678186545,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
05207634993e7289283dea9985fd713eb7191103ecae5872d97c5b38521d0fde,1,87,1,2.03702,1675547009,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
60ec29b82701b363c3df9286945f99e20829897af4ffc179429b3e2de78029da,1,87,1,2.03702,1672757581,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
518313df55b5ce46c2bcae15e43d605e2d5ca3cf69d8c75a7792375e5d348cbb,1,87,1,2.03702,1670115958,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
89a4a90c63c432560bc686974f772caa020715945ab6c3c12ba9c231388ac199,1,87,1,2.03702,1667506891,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,82,1,2.03702,1666168439,Regular,fea6051914f3941b70feb7a2955e8ed2ecd5708c057e2ab79690dde7490a63ac
fea6051914f3941b70feb7a2955e8ed2ecd5708c057e2ab79690dde7490a63ac,1,87,1,2.03702,1664894057,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,133,1,2.03702,1664173421,Regular,111df2336fbb185c2ed524c7a1b93f989cfaad0c445bda99e2abfccd193e747c
111df2336fbb185c2ed524c7a1b93f989cfaad0c445bda99e2abfccd193e747c,1,87,1,2.03702,1662275663,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,85,1,2.03702,1659803827,Regular,bd2fd7dae20a8fe920df4a3562dde17631b94facacc2191e119e2e82bf478f22
bd2fd7dae20a8fe920df4a3562dde17631b94facacc2191e119e2e82bf478f22,1,87,1,2.03702,1659652324,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,305,1,2.03702,1658380759,Regular,bad3c6ab9cf013b4664efa8e27ca5f1cf8a87d1c66af366ad7920f65bb688de7
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,59,1,2.03702,1658330966,Regular,4d682193de1a905021345fb334e2980e4829879899bf4440099ad77b8868bb2d
bad3c6ab9cf013b4664efa8e27ca5f1cf8a87d1c66af366ad7920f65bb688de7,1,87,1,2.03702,1657119026,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
4d682193de1a905021345fb334e2980e4829879899bf4440099ad77b8868bb2d,1,87,1,2.03702,1654575077,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
