tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8c430680736d11a34de59aef1a9845acfb05cb801ce1059a0113d4485dbbec,-1,0,1,2.15222801,1668415338,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
75030bb51776bb1696c1530de03b5b4179aa0bbcb783e73aebe6ac4eeb80e246,-1,0,1,2.15222801,1668415338,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
6df8a76a3439972b55811eba513fdb1d0e50f8d102789360660d3c7057627580,-1,0,1,2.15222801,1668414897,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
f9415184515efefd7edc6a8f1501168f68710d4ceadec364a391d798c345dbc1,-1,0,1,2.15222801,1668414897,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
eabdcee4b81c033b887da365fb1a3d409122c442114ab45c1930af3cd8befcf6,-1,0,1,2.15222801,1668414873,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
cf12aa4341520a33d70952d5e447a6c0929410a43fa06458703c5e5bb43b4f00,-1,0,1,2.15222801,1668414845,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
4daf59d8f68a889758b2be768fca737114e6c2cec6eb6dde5e4ad84491732d9f,-1,0,1,2.15222801,1668414606,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
dc13cc38fe3c47f4651a5c7d1bf0cc05b5fd0ecddfa4b82a0f6385715b1909ba,-1,0,1,2.15222801,1668414606,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
62257d3c70d18fc7c7769279806ca64cc2d7b337c3568e2c827b53224502e529,-1,0,1,2.15222801,1668414002,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
78257efabee4217f3b60a0d9e70dbdaa93e1976521d9a2a9c72fabec8f710246,-1,0,1,2.15222801,1668414002,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
d2b51f789dd910f58e91a3386e15b2c70f631f720780bc58891b644a0ef72d20,-1,0,1,2.15222801,1668414002,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
2851b707ac781e3fe539c01a1825fe872e6282e94e154cb95e414e722a5712ba,-1,0,1,2.15222801,1668413982,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
68395394e97b49dca84a9090b3377c2023cd3ddde0b0c8fbe4d9aaf8dfacc69a,-1,0,1,2.15222801,1668413809,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
6b89eceb67f7a533d35804ca0e646cfbec8234703ebb8272856a3ba90c8603f2,-1,0,1,2.15222801,1668413089,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
24dc182e9687faac97ea2f0e8e5475ec190b4287bf173dc9cd06744c392267fe,-1,0,1,2.15222801,1668412898,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
3118c82552905eaeb8000312a7c2a4f46b78187548c3d4a225d397955ef4297a,-1,0,1,2.15222801,1668412898,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
323d09710353ed07372d632d10b8ea9ba9f6dfc212aa0a8c01ec3383809d3d10,-1,0,1,2.15222801,1668412898,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
7caed15d05e6eec3bf38c25525f3b899ccf23a23ece4578f45d1634aee380f3b,-1,0,1,2.15222801,1668412860,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
ca5b69967ad35ec6be585a87e294e731e8b038bf081c95357334dba124fe6595,-1,0,1,2.15222801,1668412860,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
2f90a53f915f3a774fab71e85662ebe1ebdfd61032c3f267a761e9bb1ea48560,-1,0,1,2.15222801,1668411825,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
f648ca629027a0a48daea8584d3c12635f503e388e8f5df0ace8221999daa69b,-1,0,1,2.15222801,1668411825,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,15,1,2.15222801,1668411398,Regular,62257d3c70d18fc7c7769279806ca64cc2d7b337c3568e2c827b53224502e529
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,43,1,2.15222801,1668411398,Regular,2974f9654dd6339a16293dd4ac3836ba92b4c33d9c0b2ce759666be56664b93b
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,17,1,2.15222801,1668411398,Regular,cf950f450af234fab928a54a87a25c543e2b348e4c4ee8ee8982f76eed3d0874
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,47,1,2.15222801,1668411398,Regular,3c11e7864057aee6a8949e5b30a36b410190e63fd584f0d969407bd0c8295e74
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,25,1,2.15222801,1668411398,Regular,3289b482e18a9df24d142a5a98f61fa05561fce44ad39ba45e5ddb5ce267fb23
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,5,1,2.15222801,1668411398,Regular,51e83482850d0606c1ab564034c38b1b8bf31ea848c40443716d6097f020fffb
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,40,1,2.15222801,1668411398,Regular,f648ca629027a0a48daea8584d3c12635f503e388e8f5df0ace8221999daa69b
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,7,1,2.15222801,1668411398,Regular,fa539b96fc1495ca151629a6e467d0d0ec83811e62d6ed78416ecaed31638994
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,3,1,2.15222801,1668411398,Regular,323d09710353ed07372d632d10b8ea9ba9f6dfc212aa0a8c01ec3383809d3d10
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,16,1,2.15222801,1668411398,Regular,68395394e97b49dca84a9090b3377c2023cd3ddde0b0c8fbe4d9aaf8dfacc69a
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,9,1,2.15222801,1668411398,Regular,dc13cc38fe3c47f4651a5c7d1bf0cc05b5fd0ecddfa4b82a0f6385715b1909ba
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,35,1,2.15222801,1668411398,Regular,4daf59d8f68a889758b2be768fca737114e6c2cec6eb6dde5e4ad84491732d9f
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,28,1,2.15222801,1668411398,Regular,4f029bd6b98ce977fb799543fa2328ef585c5d0b36126c59d1df82f001c4b075
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,0,1,2.15222801,1668411398,Regular,0fbde55a2341988e256d486a0feed6176a1fbfc14355506a20d8070d1a5e9093
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,23,1,2.15222801,1668411398,Regular,a5b7dbfa5f83b5764926be461a6f178b36cea02ee846531549d583307368cdd3
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,30,1,2.15222801,1668411398,Regular,6df8a76a3439972b55811eba513fdb1d0e50f8d102789360660d3c7057627580
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,13,1,2.15222801,1668411398,Regular,c6bdbca21aa2a6d4c79e2a009daf66359ac98ad5145bdb1fe00faff6498abd95
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,31,1,2.15222801,1668411398,Regular,fad11cfdfb504483da03010c659724987f927e902dc2535b911eae10e2a0cdea
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,38,1,2.15222801,1668411398,Regular,6f0065c20ccaf5a0edbfc20c305e8c09bf86ba80a3585452f4cb6e70a7243b42
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,19,1,2.15222801,1668411398,Regular,2f90a53f915f3a774fab71e85662ebe1ebdfd61032c3f267a761e9bb1ea48560
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,36,1,2.15222801,1668411398,Regular,92aa2ca36f1e1a6ed3f7b3bd86a98660796cd93aed41e380176c6dee4181a109
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,14,1,2.15222801,1668411398,Regular,3118c82552905eaeb8000312a7c2a4f46b78187548c3d4a225d397955ef4297a
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,18,1,2.15222801,1668411398,Regular,5d8c430680736d11a34de59aef1a9845acfb05cb801ce1059a0113d4485dbbec
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,32,1,2.15222801,1668411398,Regular,2851b707ac781e3fe539c01a1825fe872e6282e94e154cb95e414e722a5712ba
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,1,1,2.15222801,1668411398,Regular,75d4a264db8f81026908b6f1cafb37441f6cc16bbd5cb5b8d152924480879aa4
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,8,1,2.15222801,1668411398,Regular,a0f1366b135cd37271c7a1b5869896c2a61b72594f533bc987729f838b35edb6
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,6,1,2.15222801,1668411398,Regular,d2b51f789dd910f58e91a3386e15b2c70f631f720780bc58891b644a0ef72d20
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,10,1,2.15222801,1668411398,Regular,1af9c273452a435c8416968958c1d79fc5fe642eca31cae2e7e367586d962971
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,42,1,2.15222801,1668411398,Regular,cf12aa4341520a33d70952d5e447a6c0929410a43fa06458703c5e5bb43b4f00
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,46,1,2.15222801,1668411398,Regular,75030bb51776bb1696c1530de03b5b4179aa0bbcb783e73aebe6ac4eeb80e246
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,4,1,2.15222801,1668411398,Regular,f367d029fb932aef1cf2721c0900f91ec98e246cd3a1aba1e8d1d2f4071e6b66
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,24,1,2.15222801,1668411398,Regular,c7c3b20b5254c67d1ebe6c555843ff7f6a504a3eb13599870eeb9af5c2121e8c
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,39,1,2.15222801,1668411398,Regular,d426ea51f48a28386b70900f292fbbacf977214a2b2b0b9db68428160a1f0802
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,33,1,2.15222801,1668411398,Regular,07011e961b152a47309be7b9e0c667a735e8d0bdf44510cf6df78d72c5341714
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,48,1,2.15222801,1668411398,Regular,78257efabee4217f3b60a0d9e70dbdaa93e1976521d9a2a9c72fabec8f710246
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,22,1,2.15222801,1668411398,Regular,f9415184515efefd7edc6a8f1501168f68710d4ceadec364a391d798c345dbc1
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,34,1,2.15222801,1668411398,Regular,1121d5e17c42ee45e95a9cdabc48133bed4145226cf962eab16c2f18a2ea736f
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,41,1,2.15222801,1668411398,Regular,e935d112d025c28428c9d02ad6ee84573c53a5ea40ca88508814ed8167c0fc44
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,45,1,2.15222801,1668411398,Regular,7caed15d05e6eec3bf38c25525f3b899ccf23a23ece4578f45d1634aee380f3b
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,12,1,2.15222801,1668411398,Regular,6b4042c6ad3ad958860c99896eb9a530723b0c41f93f66986264e35cb44ef273
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,44,1,2.15222801,1668411398,Regular,99e1529421a466a707fe8ee20c653a338e84123f869c93d360aa84f1776fb44f
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,20,1,2.15222801,1668411398,Regular,eabdcee4b81c033b887da365fb1a3d409122c442114ab45c1930af3cd8befcf6
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,11,1,2.15222801,1668411398,Regular,b744524c0471c0de1aae456a6dcaa944c246fcc4694d5a0a1a4cd27ef17b04a1
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,37,1,2.15222801,1668411398,Regular,32f8d2a90ba6edf3babf35054128c4b83156bb39cd3646b3538b50c25130a35c
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,21,1,2.15222801,1668411398,Regular,24dc182e9687faac97ea2f0e8e5475ec190b4287bf173dc9cd06744c392267fe
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,49,1,2.15222801,1668411398,Regular,b417fe7eba6e591fa3d08fdba2966f146792047f142e165ef20730467036d652
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,27,1,2.15222801,1668411398,Regular,cc2b876ff679734c8d15055e485bfc3e54d5196e5da4de99d6bc2a76cde4e2ca
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,26,1,2.15222801,1668411398,Regular,c6359fd878212069f1cedca21a437de3c2c278cc57b9b44ec4df85f08f95c66c
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,2,1,2.15222801,1668411398,Regular,6b89eceb67f7a533d35804ca0e646cfbec8234703ebb8272856a3ba90c8603f2
33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc,1,29,1,2.15222801,1668411398,Regular,ca5b69967ad35ec6be585a87e294e731e8b038bf081c95357334dba124fe6595
