tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f3de0cfc09acfdc35d10b242edf6e91b9da77cfc279cb9426ed47e5b807e02,1,14,1,6.90192,1696560039,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
edc61ad094cfceb8ac0c145be4480aa4526d343c8b485eac4cee13cc9f70fffe,1,14,1,6.90192,1694018123,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
520d733b5696727036dc53813b905e21b9e22e1d86887067461f23e76856ef09,1,14,1,6.90192,1691337110,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
a83ac7b7138908ad70cb360baffd9c69fc3aa60a1d7c1f554113de9f36093225,1,14,1,6.90192,1688722243,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2eace9681089dcec08abe7e0186d4efbf1681ab16140a8bbbff12374d8bee160,1,14,1,6.90192,1686059757,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f6dd65f3b64c705ef523f62948ebd0bf917504fa155e9f631b39e66bda3c5f08,1,14,1,6.90192,1683414996,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,268,1,6.90192,1683353601,Regular,a96a9d1d40ba280d3ab40b1a36da0d8549765ea679e4f1b3ca94701711547c90
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,45,1,6.90192,1683353601,Regular,5136c6e2dd54c2709f5e09fbe067b6e8dcb6dd0b44658924ff893ef38acdf908
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,62,1,6.90192,1683353601,Regular,61ab19117e01ee7de1cdc35292e576a5a7d875d380b62f7ac8a67c0bafff36d3
a96a9d1d40ba280d3ab40b1a36da0d8549765ea679e4f1b3ca94701711547c90,1,14,1,6.90192,1680780838,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
5136c6e2dd54c2709f5e09fbe067b6e8dcb6dd0b44658924ff893ef38acdf908,1,14,1,6.90192,1678185755,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,266,1,6.90192,1677219875,Regular,4b99706fe3f179185622e2861665dc871ec11a8a065de251cf0e6c65f7da2649
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,465,1,6.90192,1677219875,Regular,87f70660900506ae5856af8f2cdb9b6ea4d7bfccdc064e945fb2a632c888b977
61ab19117e01ee7de1cdc35292e576a5a7d875d380b62f7ac8a67c0bafff36d3,1,14,1,6.90192,1675546291,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
4b99706fe3f179185622e2861665dc871ec11a8a065de251cf0e6c65f7da2649,1,14,1,6.90192,1672754729,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
87f70660900506ae5856af8f2cdb9b6ea4d7bfccdc064e945fb2a632c888b977,1,14,1,6.90192,1670114571,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,10,1,6.90192,1669290016,Regular,f94bdfad5ef0db101464014e5d27b841976e802093b924d2f8a24c5a98f8f805
f94bdfad5ef0db101464014e5d27b841976e802093b924d2f8a24c5a98f8f805,1,14,1,6.90192,1667506364,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,144,1,6.90192,1666166577,Regular,63941ee270983c2f5df51a09bb9810556c0bd0cefccaf6a5d5d94104e098f57a
63941ee270983c2f5df51a09bb9810556c0bd0cefccaf6a5d5d94104e098f57a,1,14,1,6.90192,1664893161,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,209,1,6.90192,1664173421,Regular,a63c7f6a07f140c7ffaf5be3450a3c4b3d4ff22ff7e42f006e5696fedb32699b
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,589,1,6.90192,1664173421,Regular,2050480d3a25e728ca27adc031a5fc94abef72d61b0522b1576b0707ea4345fe
2050480d3a25e728ca27adc031a5fc94abef72d61b0522b1576b0707ea4345fe,1,14,1,6.90192,1662275502,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
a63c7f6a07f140c7ffaf5be3450a3c4b3d4ff22ff7e42f006e5696fedb32699b,1,14,1,6.90192,1659651449,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,49,1,6.90192,1658380759,Regular,2554e0640bbb1de7a27b942ca0d9a7907402c5ded831755330127de0f45dd09e
5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb,-1,35,1,6.90192,1658380759,Regular,a4be2c96f229ad8f2e98b84e08fc61c9dce6fb67828f6431af7ca3845b8c7ffd
a4be2c96f229ad8f2e98b84e08fc61c9dce6fb67828f6431af7ca3845b8c7ffd,1,14,1,6.90192,1657118895,Regular,5bad71ca52cf159cb874a9f05fb72a5085205d3bbae83314aa2535b192d358eb
2554e0640bbb1de7a27b942ca0d9a7907402c5ded831755330127de0f45dd09e,1,14,1,6.90192,1654575020,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
