tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8207099af5b4ff7629768237ba7431d6dfa6db2d9df53854b667d6f5d34ba374,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
82123a45496761f2b613eaba05cea720005945afb9c669ec7447cabe73a15d36,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
836c59a4c2d2e581d9d3e4e595792b0d2896cd825abfbb5e20a3af09eb39583a,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
83ffc2c98cea85af19ed0e1e4119fc1efeb469038c21215d64bd0c6d600e4059,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
92866a79a050bfb2e75ffaf0ebcd1261b66433c0c7418944acd47dcc80565a78,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
a628f1dbab595a0da5cd713b5f8790ab663d1289823e20f43c0b295a890f846d,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
ad762b84fb81a6c361dec088ede8067acee30e6cb9a68854092dbc553fe22928,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
c5ee0a73844d7d2fca19f5047982c60120f081e7549fb92737b221d98d5f6a36,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
d2eaf1a772c091cf22d909e088c7e195c3909a1665e7c4a62b0f6057aaa2adb8,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
df7fe3a5fdf85e0f534b7f26804d7368ae75b325c01d5122df7bd6c54c5fda0b,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
e056b0bae36f1f3f4e4a54e94ac47f3e21968fb24a20e5755c2da154cf9fe1b9,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
e23d2e40158f9fc339f1810dcee1ef2bb59719b3cb0d0b889bf3ff95798c7321,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
ee4632809bc1e246ce6eb8e81a08f88a43d1ec03473b32947fded69844ce66ec,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
fb54b4ee26d372631f6d702c2de69841c229140bb5337d575b78a1af49409d46,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
fe1fa89d14a69a4ec4d759a2e12393d346ac4d2f6442f488ee63d9447c6166cc,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
03a96300483ce5d760b912f63f45e5fdfff7cb9ec8c70817e48445b64a394e0e,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
13b9aee17ffbc312147a02def3142275ceba0a04434ddbd7de587c33dbab1617,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
1411be474a159f9624a8d178c4ec9466830375c657770d1f077320f0d5330aa6,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
177e7eb71d41effe84c171efbad5d55c094bd44c29294f46ea29c4048bd828f6,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
3b63ffcc9780790aecce02a348747688dc135f7feaf4d8fa3ba8e9ac6408921f,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
43c99ed9fac570de382192181e5db46d81ad2467a004ca6c6092b960748a7d99,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
45ade6a953cad024044aa6e1adf60d8d1c6f8f5214f912bfa689e9f3c46f4d9f,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
54bc78bfacd27a950d3ee23193807ff411b3149a05745efa02e792181df7673e,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
9188d162a300c71ce94234df9233efb65e30a093d1146f539df2fe829297f5fc,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
976757751466992795d180f215fd2f7421bbf0b7a4c520ebb0d78c39b8331bb4,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
997cc45d94886a39b318fe369852c62f99b5cc2a7bc421decfaab4041e87cdba,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
9ed8e04b3692989eeb62908b6e1dfde84c8cb601175b7bc6f27a46618d668608,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
aede6973c9423f1c34c60c7e2f226a19f5debe01bb5ffd193ae2344372da97c7,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
b1aa5f435e4b9067c540d89aa6f2a51dbe1978f8028f04764aa40c028f624e6a,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
c408d86f23bc1e4e431d8737833bbf4455babd0cd89d19d1c487941c5930f053,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
cd67a1c77e34d6bbe128ede429daebd020da5be382a76ae87944320e048832d5,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
d6f6d87b24d81abbabe304f124862cf6c324541044a3c8261e4f01de4d63c1a4,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
ded7a870c83c098829b35db7924b8693755572bac78e5d396cf592417a4e8e82,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
e1719d3fe4c387c8541139a4eafe115e6867bd3498180782dd22c13ac6d8a4ef,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
e9a6db56ee757233b6d9f507ea439a659d2a4ff7c9a090b98bd352029797f09d,-1,0,1,8.27880788,1679210732,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,24,1,8.27880788,1679210612,Regular,ee4632809bc1e246ce6eb8e81a08f88a43d1ec03473b32947fded69844ce66ec
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,27,1,8.27880788,1679210612,Regular,92866a79a050bfb2e75ffaf0ebcd1261b66433c0c7418944acd47dcc80565a78
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,1,1,8.27880788,1679210612,Regular,c5ee0a73844d7d2fca19f5047982c60120f081e7549fb92737b221d98d5f6a36
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,23,1,8.27880788,1679210612,Regular,ad762b84fb81a6c361dec088ede8067acee30e6cb9a68854092dbc553fe22928
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,7,1,8.27880788,1679210612,Regular,df7fe3a5fdf85e0f534b7f26804d7368ae75b325c01d5122df7bd6c54c5fda0b
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,8,1,8.27880788,1679210612,Regular,2023714e8c7b7dbe31e908ee2312314706c7534e8afcdb7b5db26c457c81aec8
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,15,1,8.27880788,1679210612,Regular,83ffc2c98cea85af19ed0e1e4119fc1efeb469038c21215d64bd0c6d600e4059
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,40,1,8.27880788,1679210612,Regular,d2eaf1a772c091cf22d909e088c7e195c3909a1665e7c4a62b0f6057aaa2adb8
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,21,1,8.27880788,1679210612,Regular,82123a45496761f2b613eaba05cea720005945afb9c669ec7447cabe73a15d36
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,30,1,8.27880788,1679210612,Regular,e056b0bae36f1f3f4e4a54e94ac47f3e21968fb24a20e5755c2da154cf9fe1b9
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,14,1,8.27880788,1679210612,Regular,fe1fa89d14a69a4ec4d759a2e12393d346ac4d2f6442f488ee63d9447c6166cc
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,18,1,8.27880788,1679210612,Regular,299bddb142a7c44f82cc4e5ba57a37195721e7abe81d766cd1a46a2071fb61fa
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,37,1,8.27880788,1679210612,Regular,8a59b5c5015a280ec7ce8ee928566c190d22c5fc5aa1c41fda4e47e3488b9867
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,39,1,8.27880788,1679210612,Regular,81bb75abf0d3293cf5a8240029875a33d6aba8b9d50c381563f7320a8a98645c
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,28,1,8.27880788,1679210612,Regular,1e0a343f790b0ed9b3cec6afcf857dd7242f3577b0d3dc3ceef27327300a7910
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,20,1,8.27880788,1679210612,Regular,430fdab5845489e48b5f61274de2c7f26c9499371170173e93dc4c9f1836a11f
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,9,1,8.27880788,1679210612,Regular,77385522def72aa406faaa47097a8c2b6e2f8b4647e7195f8a70a6836b9b2a64
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,33,1,8.27880788,1679210612,Regular,2633d5bacd9ea32bf36b7df3743b75587c0efe9b20e7a5d8b45454e53f116f8e
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,6,1,8.27880788,1679210612,Regular,f11bfc3b014c8fba92195a53f4ac85fba8eaf1a793db539e2636983ebb71ef41
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,48,1,8.27880788,1679210612,Regular,fb54b4ee26d372631f6d702c2de69841c229140bb5337d575b78a1af49409d46
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,46,1,8.27880788,1679210612,Regular,125771801d8491ad9b5a045f1d4a465a1bd014d175e98e782b08c8bc2b1ac923
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,47,1,8.27880788,1679210612,Regular,832ccebd55a6f1456d051a5e748b3395ecf1da4a2bd7a211a388bcd0208d8170
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,0,1,8.27880788,1679210612,Regular,ded7a870c83c098829b35db7924b8693755572bac78e5d396cf592417a4e8e82
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,5,1,8.27880788,1679210612,Regular,976757751466992795d180f215fd2f7421bbf0b7a4c520ebb0d78c39b8331bb4
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,49,1,8.27880788,1679210612,Regular,e1719d3fe4c387c8541139a4eafe115e6867bd3498180782dd22c13ac6d8a4ef
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,26,1,8.27880788,1679210612,Regular,03a96300483ce5d760b912f63f45e5fdfff7cb9ec8c70817e48445b64a394e0e
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,11,1,8.27880788,1679210612,Regular,cd67a1c77e34d6bbe128ede429daebd020da5be382a76ae87944320e048832d5
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,3,1,8.27880788,1679210612,Regular,45ade6a953cad024044aa6e1adf60d8d1c6f8f5214f912bfa689e9f3c46f4d9f
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,16,1,8.27880788,1679210612,Regular,d6f6d87b24d81abbabe304f124862cf6c324541044a3c8261e4f01de4d63c1a4
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,44,1,8.27880788,1679210612,Regular,9188d162a300c71ce94234df9233efb65e30a093d1146f539df2fe829297f5fc
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,12,1,8.27880788,1679210612,Regular,e9a6db56ee757233b6d9f507ea439a659d2a4ff7c9a090b98bd352029797f09d
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,32,1,8.27880788,1679210612,Regular,aede6973c9423f1c34c60c7e2f226a19f5debe01bb5ffd193ae2344372da97c7
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,4,1,8.27880788,1679210612,Regular,177e7eb71d41effe84c171efbad5d55c094bd44c29294f46ea29c4048bd828f6
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,43,1,8.27880788,1679210612,Regular,3b63ffcc9780790aecce02a348747688dc135f7feaf4d8fa3ba8e9ac6408921f
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,13,1,8.27880788,1679210612,Regular,b1aa5f435e4b9067c540d89aa6f2a51dbe1978f8028f04764aa40c028f624e6a
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,2,1,8.27880788,1679210612,Regular,9ed8e04b3692989eeb62908b6e1dfde84c8cb601175b7bc6f27a46618d668608
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,22,1,8.27880788,1679210612,Regular,997cc45d94886a39b318fe369852c62f99b5cc2a7bc421decfaab4041e87cdba
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,45,1,8.27880788,1679210612,Regular,1411be474a159f9624a8d178c4ec9466830375c657770d1f077320f0d5330aa6
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,38,1,8.27880788,1679210612,Regular,54bc78bfacd27a950d3ee23193807ff411b3149a05745efa02e792181df7673e
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,36,1,8.27880788,1679210612,Regular,c408d86f23bc1e4e431d8737833bbf4455babd0cd89d19d1c487941c5930f053
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,17,1,8.27880788,1679210612,Regular,43c99ed9fac570de382192181e5db46d81ad2467a004ca6c6092b960748a7d99
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,31,1,8.27880788,1679210612,Regular,13b9aee17ffbc312147a02def3142275ceba0a04434ddbd7de587c33dbab1617
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,25,1,8.27880788,1679210612,Regular,0744f281bc56c642477ecdcde0934a3aca8d561027ab23c2d468e041bab01002
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,42,1,8.27880788,1679210612,Regular,836c59a4c2d2e581d9d3e4e595792b0d2896cd825abfbb5e20a3af09eb39583a
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,10,1,8.27880788,1679210612,Regular,0fb97feb182ed0ba2251686a419a85f0555abe2a94274840f2be6b0d033b5f37
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,19,1,8.27880788,1679210612,Regular,136b287247295a05fa131f61fcc96a51074bdc643509a94f62a68e5936cd4165
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,41,1,8.27880788,1679210612,Regular,e23d2e40158f9fc339f1810dcee1ef2bb59719b3cb0d0b889bf3ff95798c7321
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,34,1,8.27880788,1679210612,Regular,7d6c981c7139597ba31f6e394ccbb799cf1bbe8ce790c1130812c159ba8f1474
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,35,1,8.27880788,1679210612,Regular,8207099af5b4ff7629768237ba7431d6dfa6db2d9df53854b667d6f5d34ba374
d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f,1,29,1,8.27880788,1679210612,Regular,a628f1dbab595a0da5cd713b5f8790ab663d1289823e20f43c0b295a890f846d
