tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e61add13a6a9ef1407d200f44279899048da6664edb13f768abe16ef32af6f,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
3e57f3a81dbb68eae2030bd3ec961e0f15decef76b305f9c10db5862b7a1cdfe,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
418aa494e9322b24f75f343fae6209c8221eb6a0cfe9aea90f01b42b751a3e59,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
793c953a9f69dc56eddb63d2d5eb47fb86f98bb5bcc3056a84b9482caa72d7dc,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
7e73b5a170ca2a54d3dc41c64ae6609f5bec2a446c7247365330650cc3deba26,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
afe6f9a9a6c9b0ae0d3f0fe92d825d29e6db3ec0efa8c0565cdde72e9f73c234,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
d513e91e196962bb80cd5b5204bbdada38247013d03c1561b6a5abe195f5c546,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
27c9f84ee3ecd09eabb4eb71fb2b6d601f9d764d2a2f7c44ce897badaf5714e7,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
3ef677ae79b2e396cae6166fb7eaef5b3e46b83bac9efd4565d23ff4686b5a75,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
60bda7e1b090c141a6078611907085d6002207752920e837355c060ea099ba5d,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
6f2e81def21df5a4cf19a4e82202797fb03811190be5dad359e8fc1f74508684,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
72cbf6c41a6f0edfd316d582738fbd5706a6e2d476e917d011295958ddb59e5e,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
92ac771c35a97a021c431ee92141d28bdd8c88c926301e04779895bb11a44687,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
967f1eeeeb3f1e90b10e4cf1e93c0b910deda1208767dcddfd74d659a79c6a64,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
9fc4bdb37779114c53180a2c1aa4654f0b80f034da936f176da74d02d7950845,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
a5a5140221eb9efc4af6a4ded6ef96ee220b34b913625ab40ac15fbe8dfa72f0,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
aa8aa1c36dec8b359e44ef6acb3e61b33299c9ff4a0bf9850ff9683d256d67b4,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
ad7dbd8d03e4a4f37eb276e5c066bd4670616c8cd3b5a91b74b6e3f8b4d3cab1,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
b6379a129fae9218435a6c0ad8cb436251e73ad6ad4e23bacdc9ae77fb2d602a,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
cf2ec591c1887ccf3695b968fe87e1b98b2c8364d291d64128e00bf00db7990a,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
e0d6f2f14a45e8daabf7cf5b276feeb838d4325a92381b22cd64cac1eb9ae32d,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
e10a6bb325600ebca80cbce569cf6373abd0886f6b82501b8cf269de29bb4d34,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
e5fd5f082c23ef911c9718cc39de4a90259d4c8d07107a1e7df37b8f7b5aba8a,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
e8ef9c2650488bb6697f7280272d3de50bd742ce927e99e86faf8bd41d622ac9,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
eeed4519e7cc67a32dff31b7af91383b0775199c46903ce959726a13a64416cc,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
f517137a3234d9a7362b37c98507e6efe1d16e837cd58c321c1bf118fdcccbe6,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
facf5e66bb63092774e307631fac034e864f5323a0b2eff5fa480cfef8531eee,-1,0,1,3.73388858,1677925072,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,25,1,3.73388858,1677924543,Regular,3ef677ae79b2e396cae6166fb7eaef5b3e46b83bac9efd4565d23ff4686b5a75
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,9,1,3.73388858,1677924543,Regular,afe6f9a9a6c9b0ae0d3f0fe92d825d29e6db3ec0efa8c0565cdde72e9f73c234
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,11,1,3.73388858,1677924543,Regular,1c5237febb1f2262b437bb819f7c65dae82be5586a2e335c37617dd421ce1fb6
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,8,1,3.73388858,1677924543,Regular,2f49fa92bf6d06e48bce4f5f59dd0d8ed8fa0ba5f33403e01f3bb808dffb5ece
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,5,1,3.73388858,1677924543,Regular,d0a9bc75ea683f323be1f6d9a0a73da80fef251033b15c38b2bf5c4a6b6ea724
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,40,1,3.73388858,1677924543,Regular,38e61add13a6a9ef1407d200f44279899048da6664edb13f768abe16ef32af6f
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,33,1,3.73388858,1677924543,Regular,d513e91e196962bb80cd5b5204bbdada38247013d03c1561b6a5abe195f5c546
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,36,1,3.73388858,1677924543,Regular,25c3cab04361c2e7a082fb769c68ab1a600eb57e4b9c21cb8a85b89b6837a1aa
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,38,1,3.73388858,1677924543,Regular,1d13a4b1e793ac664eba8346a2311f21a69c22d3db69f908fa99313b4f72a92c
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,13,1,3.73388858,1677924543,Regular,2af641b3d17d03f0852b8b0a198441d26764d6d46ece12c9272251f4f3f4681f
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,42,1,3.73388858,1677924543,Regular,418aa494e9322b24f75f343fae6209c8221eb6a0cfe9aea90f01b42b751a3e59
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,19,1,3.73388858,1677924543,Regular,793c953a9f69dc56eddb63d2d5eb47fb86f98bb5bcc3056a84b9482caa72d7dc
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,26,1,3.73388858,1677924543,Regular,3e57f3a81dbb68eae2030bd3ec961e0f15decef76b305f9c10db5862b7a1cdfe
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,48,1,3.73388858,1677924543,Regular,6f16503f04434d10c70fae0f9207b406b9ab60aa0d79e0ff38bb72726a1be815
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,35,1,3.73388858,1677924543,Regular,90a4f645191cd3d465f22286232853c5620923ed1a97e3ab0cac6c367ec03c00
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,39,1,3.73388858,1677924543,Regular,ecb6f9be12603d3fb4b28fb54b5986703bcd7caf1515478dacbec55d8a80a0b1
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,44,1,3.73388858,1677924543,Regular,41d92aa5e3bc0317de9f71dd2d8330645a5cec3cc6a8bbceaaad5651e4785d58
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,14,1,3.73388858,1677924543,Regular,758f5f6999dda368f569a3dce37b54e636f6e8a5e56264af3b3ea11300f1d47a
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,41,1,3.73388858,1677924543,Regular,a41dff3115b3e60fe5125d9780f957957def4b56234e376306c6e497f66da60b
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,16,1,3.73388858,1677924543,Regular,141fb1ce1cc4894ca9f8c5f6b3b3ff23ed18402ca92d033a6cfde6f6aa97c6eb
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,15,1,3.73388858,1677924543,Regular,97770d3a34a4720538dfcfe47339402862df7567db982dbd5c75e11fed12cf64
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,7,1,3.73388858,1677924543,Regular,ad7dbd8d03e4a4f37eb276e5c066bd4670616c8cd3b5a91b74b6e3f8b4d3cab1
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,18,1,3.73388858,1677924543,Regular,e5fd5f082c23ef911c9718cc39de4a90259d4c8d07107a1e7df37b8f7b5aba8a
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,4,1,3.73388858,1677924543,Regular,b6379a129fae9218435a6c0ad8cb436251e73ad6ad4e23bacdc9ae77fb2d602a
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,37,1,3.73388858,1677924543,Regular,eeed4519e7cc67a32dff31b7af91383b0775199c46903ce959726a13a64416cc
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,30,1,3.73388858,1677924543,Regular,e8ef9c2650488bb6697f7280272d3de50bd742ce927e99e86faf8bd41d622ac9
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,24,1,3.73388858,1677924543,Regular,6f2e81def21df5a4cf19a4e82202797fb03811190be5dad359e8fc1f74508684
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,32,1,3.73388858,1677924543,Regular,967f1eeeeb3f1e90b10e4cf1e93c0b910deda1208767dcddfd74d659a79c6a64
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,27,1,3.73388858,1677924543,Regular,60bda7e1b090c141a6078611907085d6002207752920e837355c060ea099ba5d
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,23,1,3.73388858,1677924543,Regular,72cbf6c41a6f0edfd316d582738fbd5706a6e2d476e917d011295958ddb59e5e
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,45,1,3.73388858,1677924543,Regular,aa8aa1c36dec8b359e44ef6acb3e61b33299c9ff4a0bf9850ff9683d256d67b4
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,34,1,3.73388858,1677924543,Regular,a5a5140221eb9efc4af6a4ded6ef96ee220b34b913625ab40ac15fbe8dfa72f0
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,0,1,3.73388858,1677924543,Regular,92ac771c35a97a021c431ee92141d28bdd8c88c926301e04779895bb11a44687
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,6,1,3.73388858,1677924543,Regular,f517137a3234d9a7362b37c98507e6efe1d16e837cd58c321c1bf118fdcccbe6
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,47,1,3.73388858,1677924543,Regular,9fc4bdb37779114c53180a2c1aa4654f0b80f034da936f176da74d02d7950845
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,3,1,3.73388858,1677924543,Regular,7e73b5a170ca2a54d3dc41c64ae6609f5bec2a446c7247365330650cc3deba26
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,1,1,3.73388858,1677924543,Regular,e10a6bb325600ebca80cbce569cf6373abd0886f6b82501b8cf269de29bb4d34
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,29,1,3.73388858,1677924543,Regular,27c9f84ee3ecd09eabb4eb71fb2b6d601f9d764d2a2f7c44ce897badaf5714e7
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,31,1,3.73388858,1677924543,Regular,facf5e66bb63092774e307631fac034e864f5323a0b2eff5fa480cfef8531eee
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,10,1,3.73388858,1677924543,Regular,e0d6f2f14a45e8daabf7cf5b276feeb838d4325a92381b22cd64cac1eb9ae32d
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,21,1,3.73388858,1677924543,Regular,cf2ec591c1887ccf3695b968fe87e1b98b2c8364d291d64128e00bf00db7990a
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,43,1,3.73388858,1677924543,Regular,716864fd9c8568f8a20582dbf76099e236c430fa66a66398a25e7a3887ce49a0
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,20,1,3.73388858,1677924543,Regular,f58a5a6dc2f61805adcf9c23d960a861624a96be5698f2bc1cfb472803c8f09b
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,46,1,3.73388858,1677924543,Regular,5c1d51dc89663e484e46e345f97f23cec6831396d5455bc8be7e7a1a3c127a57
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,12,1,3.73388858,1677924543,Regular,e43701fa6806c225d2d91a18f1ae985909a618bf08766aac20233a0273614315
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,17,1,3.73388858,1677924543,Regular,5fef78c97ae38c93a8ce23e303a04d388eacda23c4900e6c8adc5f05928c4351
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,28,1,3.73388858,1677924543,Regular,5b77923de709e508b3ea729b09b42cb49d64225467bbab95ee9f98eb4a59baf2
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,22,1,3.73388858,1677924543,Regular,2cf3cae57832888d5061f7a4cd71cc2ac0d7fe28eb4bb3e5a95bf2121209311f
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,2,1,3.73388858,1677924543,Regular,7ebe13cdbbf4d07291139dedf96d6adc86386780b0632cdfaa52300f83731bef
225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a,1,49,1,3.73388858,1677924543,Regular,1e7285e1822cdc58d7a69628e3b5f686c7b4e93e8875f0140090eb2ce496c4c3
