tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,102,1,6.4035753,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,101,1,0.03555206,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
0aa199fab2bef63b6e45f21f5c4984255975ffe4887a243549c6337257e34e04,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
0aa199fab2bef63b6e45f21f5c4984255975ffe4887a243549c6337257e34e04,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
16f267063d63f646475b043a223bf2b0a47236dfc9fb9817ca397bb468181295,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
16f267063d63f646475b043a223bf2b0a47236dfc9fb9817ca397bb468181295,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
21aa932b1973d533d2d7c760bdebfc946db3f3a0629941e643bd070416703108,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
21aa932b1973d533d2d7c760bdebfc946db3f3a0629941e643bd070416703108,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
56e9b37a95d5a30e8df9cbbf2a82514edcf1375b8c72a2ed684156b4943a1e0e,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
56e9b37a95d5a30e8df9cbbf2a82514edcf1375b8c72a2ed684156b4943a1e0e,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
69a3016d83cc60dc10468f33b8c9624be34f2d9f22c2a9a860b0029dd516e0f8,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
69a3016d83cc60dc10468f33b8c9624be34f2d9f22c2a9a860b0029dd516e0f8,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
790d829f30353ec45bef50e920f76616fb5d9f88529da7ca1b32480b1c54e89e,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
790d829f30353ec45bef50e920f76616fb5d9f88529da7ca1b32480b1c54e89e,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98928947631368f88684a93dbed7966e97231e6a37075ea1f10177c8f9bde37a,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98928947631368f88684a93dbed7966e97231e6a37075ea1f10177c8f9bde37a,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9c5c0db8c128f1d6becc1267ec90980b9f62eba84d561f24dcea18cef67cb42f,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9c5c0db8c128f1d6becc1267ec90980b9f62eba84d561f24dcea18cef67cb42f,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
acb33f412d9464436600a71c16fdfe5a3b46d42b2beab283c8700bbf3ffafc5b,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
acb33f412d9464436600a71c16fdfe5a3b46d42b2beab283c8700bbf3ffafc5b,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
c8ba0271da461116c500a471b211bb378bf582ec42e6b2d99f32d18c5aecc0cb,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
c8ba0271da461116c500a471b211bb378bf582ec42e6b2d99f32d18c5aecc0cb,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
cbeef423e6fc3e2d7b947f995acc454f27da6d318d351156954d0a69ab7b27ee,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
cbeef423e6fc3e2d7b947f995acc454f27da6d318d351156954d0a69ab7b27ee,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
dbadcc447b0eb2efbbd85773161eb923d7593714e64a1c86397b85b269bf9fcb,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
dbadcc447b0eb2efbbd85773161eb923d7593714e64a1c86397b85b269bf9fcb,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
e0b2c9c988e1bd972286db169ddba2d19000e624841029a5a65e3dcabf866682,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
e0b2c9c988e1bd972286db169ddba2d19000e624841029a5a65e3dcabf866682,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
f06e3a722b15395d2fcca07ed5dda3178af7b4a1fdd09cff1bf853510039afeb,-1,0,1,0.03555206,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
f06e3a722b15395d2fcca07ed5dda3178af7b4a1fdd09cff1bf853510039afeb,-1,1,1,6.4035753,1679370460,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
a4461184315e6eecc82da0261c2eb1a2720c13210a285dbd7b8d245c6b29dde5,-1,0,1,0.03555206,1679368812,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
a4461184315e6eecc82da0261c2eb1a2720c13210a285dbd7b8d245c6b29dde5,-1,1,1,6.4035753,1679368812,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
03af01164de4d8c3cbbc42ba8ff7cc171cbe1482022445404894e7e67b72ead7,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
03af01164de4d8c3cbbc42ba8ff7cc171cbe1482022445404894e7e67b72ead7,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
07cbb8403d7f13c207c6638c4f2ea6dce0349b5b108eccdef8c744a2f8090d3d,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
07cbb8403d7f13c207c6638c4f2ea6dce0349b5b108eccdef8c744a2f8090d3d,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
1f20e23708b8bc678c1c6732b1dc090ffff092c604b2f49046868a80070e9302,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
1f20e23708b8bc678c1c6732b1dc090ffff092c604b2f49046868a80070e9302,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
21ea0c793c0bab923df7792c4e2682b9568caafded5db1df154e723e4f4d8bea,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
21ea0c793c0bab923df7792c4e2682b9568caafded5db1df154e723e4f4d8bea,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
220229abe0e6d9f27209dd515679b94712fd9054eab7a1970eb03fe837282283,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
220229abe0e6d9f27209dd515679b94712fd9054eab7a1970eb03fe837282283,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
2c0c2e64d2128c81421e3f4670b405aab1c41c13c33b1da384314795f8b223ab,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
2c0c2e64d2128c81421e3f4670b405aab1c41c13c33b1da384314795f8b223ab,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
50142715f790f6659221477c633b35ee2c7a4d3a776342c5ff67ae2ce47a410f,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
50142715f790f6659221477c633b35ee2c7a4d3a776342c5ff67ae2ce47a410f,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
57c352cf49421785d691d10bbec2c0fba0bec10b768df49b1cda04e0b0175374,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
57c352cf49421785d691d10bbec2c0fba0bec10b768df49b1cda04e0b0175374,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
5dfc0cdf4ff640ecd2984a9267946dd8248f93c9b829823a6eb8c27c48ab1fa2,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
5dfc0cdf4ff640ecd2984a9267946dd8248f93c9b829823a6eb8c27c48ab1fa2,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
731a1d08671392468e2a43b2d99c912d0de68fc403d412eee095b1fc60ef80d9,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
731a1d08671392468e2a43b2d99c912d0de68fc403d412eee095b1fc60ef80d9,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
77ba043553cea0121e9b6280457bace358c21604650d477bc9e7c31e0321f2ab,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
77ba043553cea0121e9b6280457bace358c21604650d477bc9e7c31e0321f2ab,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
847fc041ea630348ab5eeaf361cdb762b725ed021bbe969de618472ff52a11b4,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
847fc041ea630348ab5eeaf361cdb762b725ed021bbe969de618472ff52a11b4,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
897662f3367600cb15d0388e1ed8aaba46a73c02cc875cfdddf840f5fcdf7459,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
897662f3367600cb15d0388e1ed8aaba46a73c02cc875cfdddf840f5fcdf7459,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
8a714c64dfb055c9e42f355fdd972cf6f04bbbf7d48846c4e9860a79cddc52ac,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
8a714c64dfb055c9e42f355fdd972cf6f04bbbf7d48846c4e9860a79cddc52ac,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9dff02c90fd81f6c97e4f34e3d9095c2147fdfde56bccda0fc9f6f3a4ec81a73,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
9dff02c90fd81f6c97e4f34e3d9095c2147fdfde56bccda0fc9f6f3a4ec81a73,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ab7d4fa2533d62375ccbaa98cc070d35bf7326ace2a521a3c81fcf1777f39593,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ab7d4fa2533d62375ccbaa98cc070d35bf7326ace2a521a3c81fcf1777f39593,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
bef29a50bed06bccea1b54e97f944af6fbb468a8728e68261ab242d24b43132b,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
bef29a50bed06bccea1b54e97f944af6fbb468a8728e68261ab242d24b43132b,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d4f112d7f5a82cb6c6b02ff26451eb68d3fa56c44924dfb65f09b3e27fab583d,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d4f112d7f5a82cb6c6b02ff26451eb68d3fa56c44924dfb65f09b3e27fab583d,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
dfffed5dae34be11026a6c3b169788da8fd1b01f573e4d4d61764a4605e0b26b,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
dfffed5dae34be11026a6c3b169788da8fd1b01f573e4d4d61764a4605e0b26b,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
f881255d8e87bb6506b797f668cd70461c1e08fed12aca6b4dd7f535b874742b,-1,0,1,0.03555206,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
f881255d8e87bb6506b797f668cd70461c1e08fed12aca6b4dd7f535b874742b,-1,1,1,6.4035753,1679368044,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
0b74450755fef86e305ea95751724caf026b2b0b3fab2f3933b9859747647e4f,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
0b74450755fef86e305ea95751724caf026b2b0b3fab2f3933b9859747647e4f,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
113f03e3f90d304e5c1f06e2ab2f4e81c146ede5f49c616dc7a81b7403ad1b70,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
113f03e3f90d304e5c1f06e2ab2f4e81c146ede5f49c616dc7a81b7403ad1b70,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
21e8b216ea8e65d656ec21e191bb638d8936d4ff3bf875289ab57691b6216d93,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
21e8b216ea8e65d656ec21e191bb638d8936d4ff3bf875289ab57691b6216d93,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
31914ea3c035345aa0ec3ec4cba25751e4eed63947867cc8d10da63b60502966,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
31914ea3c035345aa0ec3ec4cba25751e4eed63947867cc8d10da63b60502966,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
41da446c08dc119e0693acf1da7820f9aa4ee00f29179059bd649ccf5fd46f3d,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
41da446c08dc119e0693acf1da7820f9aa4ee00f29179059bd649ccf5fd46f3d,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
54a394ab1870c221d4edc3b073f3362e8032c4ad10714bb99262fd6e6459ce4c,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
54a394ab1870c221d4edc3b073f3362e8032c4ad10714bb99262fd6e6459ce4c,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
65b4f10f957af66c7ffe71cfd8e13f0d0b6e4efd3d5a99c91f5f84cae653eea1,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
65b4f10f957af66c7ffe71cfd8e13f0d0b6e4efd3d5a99c91f5f84cae653eea1,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
6fb6bbbc666108f9da258c245868a4df0e06ff27d353d484833337824e431e54,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
6fb6bbbc666108f9da258c245868a4df0e06ff27d353d484833337824e431e54,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
71b46a80df7346ee2fcdd2baf6031b152785c90704d804b8b51c75d13578a47b,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
71b46a80df7346ee2fcdd2baf6031b152785c90704d804b8b51c75d13578a47b,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
7480eed2a08ac05fc39a8bf7eb03a5e1be30f58560ad42c222d02d81cd722f63,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
7480eed2a08ac05fc39a8bf7eb03a5e1be30f58560ad42c222d02d81cd722f63,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
81cd9b0a45d28de71c19b7ab08eec2dac79e9bfa46b1f89083414361cab18048,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
81cd9b0a45d28de71c19b7ab08eec2dac79e9bfa46b1f89083414361cab18048,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
8cae272efa07d53b0c1dd22de352a409398016fbbda902841aa1f8adf82d67ea,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
8cae272efa07d53b0c1dd22de352a409398016fbbda902841aa1f8adf82d67ea,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ab80523b53bcb8934f199757bd2789622b8f7ae3f9133fbbc319a904c3eb2606,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ab80523b53bcb8934f199757bd2789622b8f7ae3f9133fbbc319a904c3eb2606,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
cdb7af9a95ba8232c200dc591292da8c3d4a9c6c61a1ac7291d58379abc379bd,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
cdb7af9a95ba8232c200dc591292da8c3d4a9c6c61a1ac7291d58379abc379bd,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d2636d81ab2bba0633b27a248f5fb40520360467352176a1bb901d0c3d9f1fbd,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d2636d81ab2bba0633b27a248f5fb40520360467352176a1bb901d0c3d9f1fbd,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d36ebe88b9e950fa2515bf1061da29b0c6264ca502ccdc7895e5f70998804fff,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
d36ebe88b9e950fa2515bf1061da29b0c6264ca502ccdc7895e5f70998804fff,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
dccc9674cd5157cf094246fe6e75a30fdb7e9094fdf27b56f27d0961487a5b81,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
dccc9674cd5157cf094246fe6e75a30fdb7e9094fdf27b56f27d0961487a5b81,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
e6e329858e4c81ba529b092c9a5b8dd886ded4f307c313bb334c2cc52cb12ad4,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
e6e329858e4c81ba529b092c9a5b8dd886ded4f307c313bb334c2cc52cb12ad4,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ed172c7ff18b337af825ffb53590aa8d9d126c5ef7cb9f7e5133c81e3ccb4a60,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
ed172c7ff18b337af825ffb53590aa8d9d126c5ef7cb9f7e5133c81e3ccb4a60,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
f7e8fbf0a869fb174f30ed4af4a64cc0b9612ac915a9d699d615eda39e884d35,-1,1,1,6.4035753,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
f7e8fbf0a869fb174f30ed4af4a64cc0b9612ac915a9d699d615eda39e884d35,-1,0,1,0.03555206,1679366627,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
00a091a54fd2ef2bbfc01036877c27145382f8816ac03a430b5f7495f712a8a6,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
00a091a54fd2ef2bbfc01036877c27145382f8816ac03a430b5f7495f712a8a6,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
015620bd30945dc2643137ab1364e2492984a20e1cee9aa5c27e00dcc429b580,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
015620bd30945dc2643137ab1364e2492984a20e1cee9aa5c27e00dcc429b580,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
024f8e19cdd63cebd4bee419585f42151cb8c85a6a863446de6c7ad28031e974,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
024f8e19cdd63cebd4bee419585f42151cb8c85a6a863446de6c7ad28031e974,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
0cbbae5b442a6066836add3de109c63c492fbce2252495dd5735b77faf7d9a0b,-1,0,1,0.03555206,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
0cbbae5b442a6066836add3de109c63c492fbce2252495dd5735b77faf7d9a0b,-1,1,1,6.4035753,1679366432,Ticket,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
