tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,36,1,0.02621527,1715739403,Regular,79936434c03ae2d53dd6068beef56107147fac7ca7a14660884eaafe79159aef
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,12,1,0.02621527,1715739403,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,37,1,1.97383893,1715739403,Regular,79936434c03ae2d53dd6068beef56107147fac7ca7a14660884eaafe79159aef
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,7,1,1.97383893,1715739403,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,26,1,0.02621527,1715739403,Regular,67c9cd1ccde878359ccb4556e0bbdbfe4a7bce6d465af882c8b5642cb293cf7e
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,6,1,0.02621527,1715739403,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,27,1,1.97383893,1715739403,Regular,67c9cd1ccde878359ccb4556e0bbdbfe4a7bce6d465af882c8b5642cb293cf7e
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,3,1,1.97383893,1715739403,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,20,1,0.02621527,1715739403,Regular,28dcac73c8a0fe9e00dc13ab52f05da5bed67bd293748183e3f0e3f70e9723bd
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,2,1,0.02621527,1715739403,Regular,14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,21,1,1.97383893,1715739403,Regular,28dcac73c8a0fe9e00dc13ab52f05da5bed67bd293748183e3f0e3f70e9723bd
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,1,1,1.97383893,1715739403,Regular,aa893d0268998dddf8a28e0436ce25d546afa43a74df4393a9d2d96e6fc10303
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,0,1,0.02621527,1715739403,Regular,aa893d0268998dddf8a28e0436ce25d546afa43a74df4393a9d2d96e6fc10303
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,19,1,1.97383893,1715739403,Regular,f713b78f0cbe3f351fb769ebb943efdb3230a2e919fac80aa97067600d378d8b
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,18,1,0.02621527,1715739403,Regular,f713b78f0cbe3f351fb769ebb943efdb3230a2e919fac80aa97067600d378d8b
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,11,1,1.97383893,1715739403,Regular,a4b0befe073da9513cc5dc5ae54825dd637498172059b4d1c79ce8a1446bb2ff
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,10,1,0.02621527,1715739403,Regular,a4b0befe073da9513cc5dc5ae54825dd637498172059b4d1c79ce8a1446bb2ff
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,4,1,0.02621527,1715739403,Regular,840abf818c58f601e0c0b9ee8118ce18cd0735de73438f99991743bdc32affce
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,23,1,1.97383893,1715739403,Regular,56fdf5c3374bf359a8a0f150f5e09f666a05f5f9ec40fb4893b7745d7f907465
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,15,1,1.97383893,1715739403,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,22,1,0.02621527,1715739403,Regular,56fdf5c3374bf359a8a0f150f5e09f666a05f5f9ec40fb4893b7745d7f907465
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,9,1,1.97383893,1715739403,Regular,5d31be95c8d3ed9fb15d3cf1c0538b5c65ae2aac4617dec67998ee4d4fa90c00
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,16,1,0.02621527,1715739403,Regular,7a9d4476047bb1306e7448a2732b59bbf46ff9741dce5a88e3929d39f926677d
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,17,1,1.97383893,1715739403,Regular,7a9d4476047bb1306e7448a2732b59bbf46ff9741dce5a88e3929d39f926677d
