tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,19,1,10.86378264,1677120249,Regular,8b9024b118ac559d6c2cb6cf173707ba8b0bddba3bb0d95bc0d0931a9be6bf04
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,31,1,10.86378264,1677120249,Regular,58036da01a08d4466c620c3480afe86040100a9fa1c9db91b255d2cd45b75227
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,14,1,10.86378264,1677120249,Regular,9c61d6ba7dae42ecd00ab94c79a71fc73db3ef884207d7d870686656739df1a3
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,17,1,10.86378264,1677120249,Regular,5ececd5b078dc0541b64cb3e9b0a9bcafe62224b2e68f4f1df2c2611f845cb9f
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,21,1,10.86378264,1677120249,Regular,ee29709fbd1801f8db719e6c987e568afcfcbacf41b014b06ddc6255b15886af
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,36,1,10.86378264,1677120249,Regular,0a328811749e75e806e0945cf394c6a969190777e7dc154848951a7e444c6e84
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,38,1,10.86378264,1677120249,Regular,81f4fae2ee1426e51f3943c7c424ba7a1f99ae1460563aa74d9a440a1f4fc7b6
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,5,1,10.86378264,1677120249,Regular,39d5b51c7bd517b8c21481ba60b8412b6a72f21cb45f7c6b902999d6ce019d12
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,24,1,10.86378264,1677120249,Regular,f8d563b743d43027b3d25b3d9b96be63c6e3ed8dfe456a7fe8b1366ce5922b5d
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,7,1,10.86378264,1677120249,Regular,fa405fbbb098259300a708d8beb76cef86a413d128bc48358cb1333984532a19
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,22,1,10.86378264,1677120249,Regular,9b3e93b348a3bc571a5dd56234584b348aa9c20d7a8f1bd4a6ae35527db51ca7
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,23,1,10.86378264,1677120249,Regular,db450291eef11db248b5ad17562da57ef7212390c45e706176ce4a569f32bd44
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,29,1,10.86378264,1677120249,Regular,64fe5fb0ce887f6d846cbcbf2ded5debfe972030353ad13cd34cbf7abbe2b6ef
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,34,1,10.86378264,1677120249,Regular,847751096827fa0ec92b81d7c1d41595518580a624e1f5a838d1d7758642f1b6
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,41,1,10.86378264,1677120249,Regular,994185ab95874a8cbe185c19ce5ffbe215441050a06957fa2ff62920c62e3647
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,40,1,10.86378264,1677120249,Regular,8fa0af949b1f7cd514b56d263eb47863cc3e1436fb701e2936ff013f2fd02a0f
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,49,1,10.86378264,1677120249,Regular,29c612e12bbb63939fe587377488af7d4edf52e9424fa1ceea4831dff1ce8ef2
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,8,1,10.86378264,1677120249,Regular,d7d9d9df57ba483913c91a4b10a552b5ce9f57ae0cd2f1fc3b15812c581a6325
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,2,1,10.86378264,1677120249,Regular,507fc144a845531dd1835c6e457639e0590db208f4ddc373d6c60e5dea9853f5
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,11,1,10.86378264,1677120249,Regular,991103b16011349feff7bfe6286b78cdcde85b7087c9d513ee775b070e199e4f
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,20,1,10.86378264,1677120249,Regular,710da8b27f268baeda86349234b7ac947f95b8e603834b316c619b6e3feb4fcb
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,13,1,10.86378264,1677120249,Regular,ecbd6319cdd2dd4c7c298cf482e37483d7d43abd948e50b12ddf7da69a8c231c
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,25,1,10.86378264,1677120249,Regular,49557d6d1a59febe7770accde9cfdfb3f92b23c4c4a7b38ab2f50da47da1f6e3
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,4,1,10.86378264,1677120249,Regular,563e694a71d5990560f5ff5930c1b75990bed23034d246ef55a1d9b6a080201a
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,47,1,10.86378264,1677120249,Regular,ec1a66997d72dd9d9f59788a1ae502fda07daa1d05f4d2084718f22a32c0742c
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,46,1,10.86378264,1677120249,Regular,b41881532b2c65039dc2acd13e9f03d89036585f001247ba4a232d7ca1b9ff81
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,0,1,10.86378264,1677120249,Regular,ad329d37e822de656e2eb2483e441df796be48e107795c8c831ec60c1ee8ad65
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,27,1,10.86378264,1677120249,Regular,18588fc1bb295669bf0df4ea314d305e1d1d06b5dac5de060c17a7771b44c603
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,32,1,10.86378264,1677120249,Regular,82cb16a2c4210592c30383ad73198340634e5024b3c3f224d807f56287685ab6
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,42,1,10.86378264,1677120249,Regular,a579dcc2d7e915e3623dabf92e3a8fb838f74312b3e0616b6dc01ce9f5859155
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,26,1,10.86378264,1677120249,Regular,bac3e090ebfcc140d0cb0201a3d85f50a1916e6a5010a6c731ea8ce4ad26db24
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,15,1,10.86378264,1677120249,Regular,09b48dc08b285692c3954557032193e340b8fa842f921d8e5279285b7de382f4
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,33,1,10.86378264,1677120249,Regular,1c73e9d9fa346d955f2a68bb828d8e48f8de5ae0c6d420f7bc50c34505590caa
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,6,1,10.86378264,1677120249,Regular,8d7fff26195d30def1ceb7f2600b699513fe9fb9060c738eb545645d7b1c4564
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,12,1,10.86378264,1677120249,Regular,31c33d880f3cc035105f959af8bb25a5be0956546e9dd6a17eac66d4d08fba6a
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,48,1,10.86378264,1677120249,Regular,3d5cea9b0da8170c95b24cdea6f5c7e76688b52b7ba6403208f2c1a6444b8cf8
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,10,1,10.86378264,1677120249,Regular,651bd8b05fa1594511c66711f1a3d04d970ff71e2a68b02ff7407f423e5fd6e3
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,16,1,10.86378264,1677120249,Regular,0dc0f14babc7c8702b330ab0875b5456cf311f46ce02a6ebc267bbd3d0c6cec1
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,28,1,10.86378264,1677120249,Regular,6884a811ce04ce4a8d20cc29b2b9a1ee286163d4607a064152ef16b8cdda4f3e
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,44,1,10.86378264,1677120249,Regular,259419d35c01dbb61052f235432c00675085fe4d37c7e5bed99ab388e121b976
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,43,1,10.86378264,1677120249,Regular,6899f3e48f87f4ea2b68949b2054c655f6949c26d5efd54915eaf290f974404a
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,9,1,10.86378264,1677120249,Regular,92baa9e0adaa67c1e059c914e55908f101dba7a8c6cf624eeb199347fcf5d5f0
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,39,1,10.86378264,1677120249,Regular,6d7f622d4cde1d6d6ef4df78190b1927d2e72f60058d0a3aab96de008bc81fbe
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,30,1,10.86378264,1677120249,Regular,a71bc1ca256dd72662ae50f9e953524941a407c455732d575e1b7c3230f52f1c
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,1,1,10.86378264,1677120249,Regular,7d5ad212f8dadaf59aa84beda83276f6219a74ff6fd9d9c1d93a121f7b7073ca
