tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de6f38fde9396d21e8e54fb6fcebe1f914875628967d8f75be7ca67d3692787b,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
ded0326e7fd315d8ecfd2d6116594c4e5b8b387135ecf13ff51f324a17af2d0f,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
ded0326e7fd315d8ecfd2d6116594c4e5b8b387135ecf13ff51f324a17af2d0f,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
e43abfffe3ccf800d4eb78fbd636b110f1e8f1c67f50dfb760602a72f18d77f2,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
e43abfffe3ccf800d4eb78fbd636b110f1e8f1c67f50dfb760602a72f18d77f2,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
fbdfa2cc87efd6b14c98d7b8e9adcad3b70297ba8b050cbc6ff6abd6334cf751,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
fbdfa2cc87efd6b14c98d7b8e9adcad3b70297ba8b050cbc6ff6abd6334cf751,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,15,1,1.96648634,1656924880,Regular,34d2b3d72fa8ee414723654b41ff65c51c62746b2d4fb57b66e7393450b45c91
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,10,1,0.03356786,1656924880,Regular,b5f9c87dbf515fb64282297fe3d439c061b8c7f73b66b2b8bd87d47f2d3da4e8
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,11,1,1.96648634,1656924880,Regular,b5f9c87dbf515fb64282297fe3d439c061b8c7f73b66b2b8bd87d47f2d3da4e8
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,20,1,0.03356786,1656924880,Regular,ded0326e7fd315d8ecfd2d6116594c4e5b8b387135ecf13ff51f324a17af2d0f
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,21,1,1.96648634,1656924880,Regular,ded0326e7fd315d8ecfd2d6116594c4e5b8b387135ecf13ff51f324a17af2d0f
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,34,1,0.03356786,1656924880,Regular,74423af52f8db16c93c8e11295e6facabfe1c1c205930f2b0cb6dd7980bd48ea
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,35,1,1.96648634,1656924880,Regular,74423af52f8db16c93c8e11295e6facabfe1c1c205930f2b0cb6dd7980bd48ea
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,44,1,0.03356786,1656924880,Regular,2c4cf0efee26c74f89da0b46edf1d6585aee340141fb8383d590ef19daa9f14b
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,45,1,1.96648634,1656924880,Regular,2c4cf0efee26c74f89da0b46edf1d6585aee340141fb8383d590ef19daa9f14b
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,42,1,0.03356786,1656924880,Regular,984e93bebd3cdd1bc9beefc516a76b6ab33385fdb90d1087ae9441fac9e7d13a
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,43,1,1.96648634,1656924880,Regular,984e93bebd3cdd1bc9beefc516a76b6ab33385fdb90d1087ae9441fac9e7d13a
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,30,1,0.03356786,1656924880,Regular,247066881fafc454f16c27a0f4e37a11269a5747074b04cc9ab05e14b720738f
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,31,1,1.96648634,1656924880,Regular,247066881fafc454f16c27a0f4e37a11269a5747074b04cc9ab05e14b720738f
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,16,1,0.03356786,1656924880,Regular,e43abfffe3ccf800d4eb78fbd636b110f1e8f1c67f50dfb760602a72f18d77f2
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,17,1,1.96648634,1656924880,Regular,e43abfffe3ccf800d4eb78fbd636b110f1e8f1c67f50dfb760602a72f18d77f2
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,36,1,0.03356786,1656924880,Regular,de6f38fde9396d21e8e54fb6fcebe1f914875628967d8f75be7ca67d3692787b
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,37,1,1.96648634,1656924880,Regular,de6f38fde9396d21e8e54fb6fcebe1f914875628967d8f75be7ca67d3692787b
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,12,1,0.03356786,1656924880,Regular,b99031cb00f7d3778718cd106385aed2f4e20442c374f63a130dcf6dd97adddf
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,13,1,1.96648634,1656924880,Regular,b99031cb00f7d3778718cd106385aed2f4e20442c374f63a130dcf6dd97adddf
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,0,1,0.03356786,1656924880,Regular,37f96be8f8867eb408fab362e88154df92ddbb0d094aed9dec8a3a4955b42870
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,1,1,1.96648634,1656924880,Regular,37f96be8f8867eb408fab362e88154df92ddbb0d094aed9dec8a3a4955b42870
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,24,1,0.03356786,1656924880,Regular,2dd97151e8014b351727da0f5e7515cdd4eb8f81e065d9356f4feb4360260a68
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,25,1,1.96648634,1656924880,Regular,2dd97151e8014b351727da0f5e7515cdd4eb8f81e065d9356f4feb4360260a68
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,2,1,0.03356786,1656924880,Regular,a7843e8354c16c9d6f9487a36b10c2c46648d71b5454495fd3901d5779d9d4fc
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,3,1,1.96648634,1656924880,Regular,a7843e8354c16c9d6f9487a36b10c2c46648d71b5454495fd3901d5779d9d4fc
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,18,1,0.03356786,1656924880,Regular,c6bead6f913e6cfed425b2b2f9c0afb656b721b1212a14f631daf12b8cbc1331
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,19,1,1.96648634,1656924880,Regular,c6bead6f913e6cfed425b2b2f9c0afb656b721b1212a14f631daf12b8cbc1331
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,46,1,0.03356786,1656924880,Regular,c49dfb63161657617cd9d629006ddfca50f2b37db6e32f514997bfa30f611025
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,47,1,1.96648634,1656924880,Regular,c49dfb63161657617cd9d629006ddfca50f2b37db6e32f514997bfa30f611025
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,6,1,0.03356786,1656924880,Regular,8471f06ec26b8b8ecaff21f03ad46adf360ac690d6c2f497c1c91fca2608aaa6
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,7,1,1.96648634,1656924880,Regular,8471f06ec26b8b8ecaff21f03ad46adf360ac690d6c2f497c1c91fca2608aaa6
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,40,1,0.03356786,1656924880,Regular,fbdfa2cc87efd6b14c98d7b8e9adcad3b70297ba8b050cbc6ff6abd6334cf751
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,41,1,1.96648634,1656924880,Regular,fbdfa2cc87efd6b14c98d7b8e9adcad3b70297ba8b050cbc6ff6abd6334cf751
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,48,1,0.03356786,1656924880,Regular,44d274af63384e33c1f07f0e953f179a9c34d7a3fd7e06b576f28e73dd0ec685
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,49,1,1.96648634,1656924880,Regular,44d274af63384e33c1f07f0e953f179a9c34d7a3fd7e06b576f28e73dd0ec685
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,8,1,0.03356786,1656924880,Regular,89a5939e521dfa1d525b05b2180debee0eab337b74f34ca8215b0d14ba55d57e
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,9,1,1.96648634,1656924880,Regular,89a5939e521dfa1d525b05b2180debee0eab337b74f34ca8215b0d14ba55d57e
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,38,1,0.03356786,1656924880,Regular,7506c605d2b6ed7b76c0852db1155b0fbbe2ab6998538a9cc9f7d55249eda82a
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,39,1,1.96648634,1656924880,Regular,7506c605d2b6ed7b76c0852db1155b0fbbe2ab6998538a9cc9f7d55249eda82a
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,28,1,0.03356786,1656924880,Regular,a3ff46efa35ce99e63ea8f0d9fbd3120d689aa5b069cbb88e579a3d88506d222
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,29,1,1.96648634,1656924880,Regular,a3ff46efa35ce99e63ea8f0d9fbd3120d689aa5b069cbb88e579a3d88506d222
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,4,1,0.03356786,1656924880,Regular,76f326d29f2bd3d9b7b52cb8be3c25b9f83a3ab35a322d55b10f607878041151
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,5,1,1.96648634,1656924880,Regular,76f326d29f2bd3d9b7b52cb8be3c25b9f83a3ab35a322d55b10f607878041151
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,22,1,0.03356786,1656924880,Regular,bb08dd10d268b6188660096246e2e4b4307f629916b3766eda5dd7e1dc16ccf2
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,23,1,1.96648634,1656924880,Regular,bb08dd10d268b6188660096246e2e4b4307f629916b3766eda5dd7e1dc16ccf2
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,32,1,0.03356786,1656924880,Regular,7adf92892f8a3f22ab304d0661224c76b5072adc24a74346e451faadd83ac4b0
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,33,1,1.96648634,1656924880,Regular,7adf92892f8a3f22ab304d0661224c76b5072adc24a74346e451faadd83ac4b0
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,26,1,0.03356786,1656924880,Regular,988b5461b506f841048348f424d2fb2019952ba093a7c3b5b475a1e93bcb53a0
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,27,1,1.96648634,1656924880,Regular,988b5461b506f841048348f424d2fb2019952ba093a7c3b5b475a1e93bcb53a0
5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab,1,14,1,0.03356786,1656924880,Regular,34d2b3d72fa8ee414723654b41ff65c51c62746b2d4fb57b66e7393450b45c91
