tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,14,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,13,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,12,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,11,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,10,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,9,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,1,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,2,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,3,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,4,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,5,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,18,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,7,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,8,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,38,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,37,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,36,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,35,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,34,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,33,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,32,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,31,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,30,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,29,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,28,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,27,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,26,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,25,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,24,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,23,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,22,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,21,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,20,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,19,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,11,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,21,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,12,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,22,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,13,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,30,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,14,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,23,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,15,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,27,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,16,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,24,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,17,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,29,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,18,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,25,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,19,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,28,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,39,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,38,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,37,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,36,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,35,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,34,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,33,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,32,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,31,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,20,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,2,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,3,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,4,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,5,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,6,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,7,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,8,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,9,1,5.60312519,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,10,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
7375c7161782eaecf3bfa0fa35062dd5dfec288912ecff570790ec5963a99a98,-1,26,1,0.0330007,1694010560,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,27,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,15,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,16,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,17,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,18,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,19,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,20,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,21,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,22,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,23,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,24,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,25,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,26,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,28,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,29,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,30,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,31,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,32,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,33,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,34,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,35,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,36,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,37,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,38,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,39,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,40,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,41,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,2,1,0.0330007,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
067195567d6533a8a9ccf1dafbcceb482495982429bc41a1cd20d2c4a724194e,-1,3,1,5.60312519,1694009633,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
