tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcc77c792c82c6d813acbcca77a4426bbbce3144199ceb830b79d0f9d340c77,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3cea1d115c82b82d2ea3ac1d379519883e5222c29dbeb25f4a772e6bf1e250b0,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
61ac5191aa5476beddb3cbd3c94b1cecae00d14bc2f5b8bb9f2da2c11e2db692,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
761468f9d722b41352e7110cf3ca1476fb1b688ad55395e26dc0f48f95bdf195,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7ab18704de26d868db26a1ce3fc5bfb66a9a1d531ea3d4aeae5801a5209dff4d,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
94d66bf1125116871a3b7e9624f63068bed2c0ea6a2b0e020e67a1eee9083e3d,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b00dcfdbde5bddc09f6fc9118c53803ce2a02a19955c34109b16d4e8a5d86ea6,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b177f62ec24c61448581928711f59c4b7ad59bd29d268b781a4730e5d5be8857,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b8fda6403c3a313027c762652faef74a1ca06978bb0402d2843a9230f9a8b4c8,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
cef877e9aeca64db974b62f6fbdf4f3bd8ceb4efe88623121128c3d12bfb6d71,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e9611cf05fc651021e2986ca05caa8588513aa7a32d6446a0b987c5770a54451,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
04a1f8c1b5238ad4a751828fada24e6d18a931a2ced5ad9325223155f6183f4e,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
073e1f0848029dd541444da4c6f0626055b6c1e5f4042b0fe64e08d432c37f1e,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2e4de1302eac5d0a463dd23d4fd860a2ebda101d642300d492903e4fef85ddcf,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
508f87e948bafeb1d0ba01009e465e965a47ac365cf6e0cc2b2209bf829f9ea7,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
76a3c4908cf3ff6e13b19d027891d836c1ac44f7db33b71ce269655e40323244,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
93e25673dde1cc620b2c8c3fc2d2b11ec794478099a9d1bcad8213adca56ce84,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
941f2e9108e76c5bdf7e1d07a3ee5e14eec22c4f37ef79bbeb6905c05e6a25ee,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
98f77c1f900b71ce11a6684316183af9f86005c92afbc4f495d94c4421875327,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
99fe24515ebeecb858d0617ea63b435c88b0cb42982c1d44be97fcda2ca117df,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9cac7a11629604bad555d0dc228e39fdccf9993d1c7129703d8b261087340f95,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9e213a59106217a96c9de5bfd0f375eb4ac3f31c9c298e03d18570afba7cea49,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a584e87fd431eab566a1fdb92e1cfc393f9728b831db4841ec0c2ce6a5b8cd1c,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a76e596eaf27784d6504bf9ff1f3f171e6315d5536d501688ad3010536eec347,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b401922c842657cc50918f36bd2eacf300099a7405233f3410191ab782aad488,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c70e11d927a917015c4ed1bb0ae6a9ee99768cd58531bf419d40d4ffc7dbde9d,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e4787197c33dd120593e28a33182c0e3d776f2ef05a328d01b3842b7ac04f66a,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f42f3049fcf833ec9b6bf5b7c22435fe3a65628d9e498fb09465eb7f46a914d3,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f6e75578b3c4c69ca22a6b170fa94274d75c1a9cedf370600f76af80e81eb922,1,0,1,4.84061197,1713614131,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0e7e75b2b8d0264b3b238ec6347b500d84682e633126840e2612b81a632f45c7,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
25862b08e307827c81a545a52acb9aa5834c0dc8f233c915cfc8697f1249b62c,-1,1,1,7.75512279,1713613821,Vote,0c1ede5b5f61284169c1892bf7f966abada1b28b45583d647847c86928ca738c
2730ab1e7a9a1d578619e2e1d3c34ca9e0d8f63c6a2901181982ba8e8390440c,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
30df49eb894272d81b55467ee1159da8fdef725f90c9723f1397bd73469a9a5c,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3cc6e87b735ac1e400a7cd47189b4a28a13fd1ed8f65330e3b7d8de2cd91d9b0,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
466e5a36f0d15f35b15dac11cd6cfc7b5a39b29bfb4a27d67457b55ab4630123,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
52c5a47a65a70ffc9e0514b171dea86424e3d4a8a0232cef48ce6b9fd4567be8,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7013ac7a62b44228248e234d13b963a5f53dc93568e056f58eb2aabb3a1b2542,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7334512d9ef4eb63519ef8cd28c8e10673c08ef7f05c919836d70702c6513f46,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
86cdff17f0fcd5605eb7799903649afcd8bb61bf94ab253d4e0a14b6d58799ee,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
972f707de32a6f837b2b8d5b97b25c1d168a05c637d609e680967faeac88adce,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
98b96374741ac90e45935dcefc9cebcdc2c93e189d6aedf51f47ea3bd0325597,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9cb48fe612c05d8fa2fbe0f6b200db5c9f36488dbef6611f112aaf86d4c12596,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a509dfe575ae23cdae1afd142138bacefb39966e1b76489e9e0001e1c10a4d6f,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a8cff3bb31613fa7bd71d25cbbdfb609b12be0327cdd6a85a70e1b221725b652,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ac7fc970bc67fa520379103e638502da55c9ecb050853f0b07a14fde472b785f,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
acabadae49675f1aa94aaeae6e3f97549a6b0f04d068f2e861e58bbf70cb8e3c,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c3f87dd828106a079f6d3e415e2bbed148e5fb48d12bb718feb7ebbd27611c34,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d3675158068d08beb8959aebb34db7a78cd480106d531edf94676007e0809996,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
de3064f00895ba2d8afd685ec3cd557dfe852fcd1e5f8b33d7634a1ea945795b,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f943f6f3d294fed730d32f0d1fbd6c51dc2ebd2ac59f36c3f5db88b2760df223,1,0,1,4.84061197,1713613821,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0d451629730cd9bb23c27ff22699581b16ea41ced83c49e4339ad80445d8611c,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0d6faa9c6192d7e0b79b0a114de93c0d44baf047a39971b8097ae5acbe1acc03,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0ec9c4293079c8498d8af1db919e0b0ffa18fa86760d458bb580c33e2d11359d,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
108fcc968e05650f176ac88715d73528874c4415b799ac53247ac2ac4aad7990,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1a4f1692208986e8970a0c8d44909c14f2e3c7a7c27e63fbff2fe9c7cc323449,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
352ef7ce10b5c496204248b7635ac6e5247770e68682aaca7eb0b08f9d502010,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
36f7a653cb80ded8e494cef945fd365e85390bc59ca6679a528f89cc838fee0f,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3fe851604e9e7af69710cef03ac053d01751da2395908b262c62805771702a72,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
44a50a97dda4e44b2bf9b4b95d687d3593b1f7dbe58740b64cb84892326b4c7d,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
481f827abfd533b9811e2cfdbb04b4750b49a41f5e1063224bf698a3f07adcde,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
59bfb7b027ef6540f60a9cea126df4f986206caaf8873cf9a45ddbed1c932fea,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a21f17c111a4bf6158ae16d2608a7eb30f79d743ea2d0806a2b57081a49c8caa,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ab21c5c3f42e0c951cd3f72f08212396c215ab19ec5cf49be12cd971020aeefb,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
af10ff9d89a10a17ac216e0b92a3b6d14a17ac945eb47d7b085c943b746e9ed9,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c891ac7b3d4bb5f365ce209134b1e767c2873c201c9ae354509503022f577f31,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
cec6143f430732f69ac2fc5c5a7027b361cfa545fed0ac18ca2df80cf395eeb1,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d07f2071d952d7dac0bb3df5335a3b5aab0afdce3f72cc7dfe167df5d84a13d2,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
dec70b9c0f0cda348812a75320764ff9c9b2b37fd4a4b8f67fafe040745c974b,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e064257902ab6a4d04d63d840b216643b75907d7e25986772e4e7d3faaa3214f,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e74c04d87b22a466895936b0a1655f9b9d5ddf9a9d7cb2bdf608439c73d04f78,1,0,1,4.84061197,1713613659,Ticket,0000000000000000000000000000000000000000000000000000000000000000
13be15e1cd5377454fb4aadcfbf0426c302e18cc944f0c9e75433ef84ee69d87,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
19f8012f55981a14ce9500273aba3eca61066188f879560d8c24b836f4526e5a,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
252b6b50d5a470443746cb2300f5040f827b3e9280929ff1070ed39723ba051f,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3231019de791ecffb65c2283c6f7c04f7dabd33b498bc4b037538ef87cdf3b47,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3356e506586ffb75a17cf18f6ea1deb1982cebfe8863def08f03c071452baad2,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
37ad9557e654c7c69f88dd6722617f14908873b5485f67b6afc31800b45f9931,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3e38b2d4a87ea2d97665a1bd976349160bd91b177d20496eefee40d6701123cc,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
721c9226ae17b37b142cd9746ddd10780152dad2d1753bcf2782bd1d236a4abb,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7fcd546ebdfb0eb27c41f6b2490c58f8adbbf7f21114ff05b049a1edb7150c26,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
803850b276d4c7a5181c04fe068cb26f461d0db8af4f141a6debddf6012aebf9,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
941e6b3ad92dc60cbaff7f46dad9eb915db78406d5751e27abe73112de999a8c,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
94819bd5bdcd9365bc458ed602c990a39e3e087a111f22d5dbd500db0754e0c7,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ad58dcef854362e25cc91f2753f0e68b85d4a2ca0856b4060a76b3824fbb36b3,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d0ce747566b18e817c63c111586354adbc5df79eba92fe5b128deff475b1d30d,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d69412b97acbf2347c6969774ef1d58c77e60d4b4796a4889a65a3cd6d6e3219,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d96f9a4f11d51245de12cbd8075754dbda343aaa58a7866b2a4d46e9799b0eec,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
dd1b3213ccc7617abe60be5398398c4dd96231297e34156e7ea1fe38a812b922,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f522c4ff844701a228301cc303e7cbf843d61032610a78843eaae1ce157d3cb9,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
f83e886e0d131e3637258c9205a7d8f943c45b416f2e8256af46ed257d15f14b,1,0,1,4.84061197,1713613175,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0d8a7b8128e26497cde15914831a23fa82e377b1b18a0b0ec3908e0958339873,-1,1,1,13.06008797,1713612840,Vote,abb455c79c79f439af9e8207ba013ca5ab379c3158a9ffbbbc6b797d4e2e0ec0
c310eeb3c73e1e0b30ed604043e1d3ec474ad4f56ca1e080ca806dc0ab139e3f,-1,0,1,11.64549397,1713610357,Revocation,027de72c75ec4395304e3041582881e483f0d4c613583536b144bf304dd75371
682027355c03b5b02050f30ee02f41600b88aa45dde22a8705c6ccbdd6162485,-1,0,1,11.64549397,1713609266,Revocation,38ecf27b342108da21b3d6b9b4b17fc63cf177a62e7e360cec8a0b792cc2d787
b7fb3e4ba42e96a550a5714cb62ec084de10bc8f3159be4793507bee9dfc3b0d,-1,1,1,7.35477778,1713608646,Vote,856e38f0a01ca4b1fa032412dc6ce7af09446899e3cb5eea6f44b9f969f2293c
61a45004d2ad44228c6ffd6191d81bffa5166c39cbbb8b634c6236ce9b59f84a,-1,1,1,7.75512279,1713608062,Vote,822c2b4da3bfbc1dbd2db1a1b8d20701127e0b62065da5d74d0ad79f50db41d2
0badf712eadab7bf18d1f071a6fe98122924d8c29621da3870f353d4553bfce4,-1,1,1,9.95830094,1713606283,Vote,50848495e20fb67a62ab88edc459ed67676cd1dc14c9c4d3478e602e9a4dab88
e6525e746b6348109a1723490dc8d0a3378106783ea473bb360f239ecd52b5bd,-1,1,1,7.35477778,1713603977,Vote,64daee711ea10eed1fcd791e9b03951aa4199b1b56766c18e8f82af2be1f5eff
dda883a3b2e01d225b38a59c33f9094b5d36a5fc26e4d4deb5b3503633b986e1,-1,1,1,13.37621255,1713603634,Vote,8b731599762177fb2d4207888421296c2a0a0a9f9a68c5754e9cab1e74f8c4d2
08334fa9d3552b34ea51f3739ce1ca0bea03f8e000eb48004a9ebfc7798ecab7,-1,1,1,13.37621255,1713602867,Vote,91ecacbc3b161f28354848b1ac4f17a149c9474d6d9a7b61b5b79e6cabb962b0
e1c722c13397fed17565fea4a06a55174be176a49367fe1564895a4edaa5a15c,-1,1,1,8.68718527,1713602012,Vote,c7ce1cd8f7e3cdfb2f9940d010d5283c147a548207d5b2f6e538f6aeab7a1e50
c9524dbfdbcc16818468ff7b170a6ee2e90818dd350f150b40e6ad27275e1a9e,-1,1,1,31.65497169,1713598964,Vote,926875f6f3a810954add1746a01e5c2b47e376f0d5421dd30220d2724d5b2517
af9bcd88a640d0192ae44b8c766096f1369fa9a9df4f499a5ff084435b0615cb,-1,1,1,7.75512279,1713598764,Vote,2ee84b127faf087f808a4bf056307deb06a122a813975b444ff1d7f61d503794
cb967d1c4e878f38c85be40f70eb7d04f465fb001b5f3b202ea9102b63c25ce5,-1,1,1,42.59340847,1713598708,Vote,8ac05f5d1e4e642c92c9b039c9241dae510df065e8d6ab80012b949ca55dac13
735f35cb251ac7a3a5aa644f15e82671ccd439cdc3962b8876fde24585a2e275,-1,1,1,5.62909648,1713598259,Vote,1c41e99aa80d73be9162884b03b7446a193c6f43362b2709a66d3590a69ac7cb
3bbe3ba4b7680ba6e45409cfe1c973d33dc8995c75bd0ed21cc7d271e3be3198,-1,1,1,13.37621255,1713597939,Vote,897d215ce52fad805f3f4185e509d357a9142952538b2853bab030b4dd4d3e35
3b05f72d154d1e48651648124a5e9028b5ce9f708699a497320d5073e2e882d0,-1,1,1,13.37621255,1713597732,Vote,82c230890ac5e87be724ce8290ea0218c8ae1f4288b57f749f682b2a25153fc2
fa1f10171e384667b3232a0ecddd51c2ca1e6c16ff8f226edf253d3ff90b4fff,-1,1,1,9.95830094,1713597436,Vote,8621c09fcb8b6a371ee598b3f682c1c9880a52ef8e7c6c880d78adc36e33b74b
050d25cb05b7b54d369ec78035cc4d2096adf18dae0e58b11e56b5c3274bcc29,-1,1,1,10.75654611,1713596642,Vote,04b0463652856409551eb8bf1dfb602fdf95a90a858745aa7ca551c77c5b12de
9b371e2e1747a1828e3d74820d529c63732200cf5cbd482b33b43297690b4976,-1,1,1,36.49874355,1713596642,Vote,a7f0dc0917275dcebe9715928d14a7dc55a8d2552f6d95fef9537ec31d6b8835
682f9d220cce62e3a9f5229be7d34a5d1d3d6a1e885af12a4c2a409b7e0e49cd,-1,1,1,13.06008797,1713595667,Vote,056ef6372aad17672aedc990a2b5192c796e1d6a1f866afb40d0b40fc8787216
5427ce99361f86bd5efd903afb3bcfc133b34703f0e70c2e4fce1488e3fd6bed,-1,1,1,11.83489328,1713595234,Vote,77b5830c4c5c687bcb10ec532abdd4ad5586aa6fbe9e22ef33319e53b9fda65e
4947225c19b3d9a4c912c36010afebbdf96f3f5e76defd10c4af45ebcd3d66dd,-1,1,1,7.75512279,1713594422,Vote,35d1bc9d0231655755fdb705a5fd480cc049470476d95ecffa009dce8122a420
fdf3b2796e8c7c3e9d221cfb760bf4a6ab9d50940ad6be46cd3e51904a82be5b,-1,1,1,36.49874355,1713593852,Vote,24401a2607f78d6df3be1aa7f78125dcffc7082d9681ca52624d5bf1fca1f0c7
8d5f4fbba8d375efcdc83aa55ce606ab43ea5b483dce406e50bebda9929e0fa0,-1,1,1,13.37621255,1713592865,Vote,9ff666e509e455357909cf270d25f8b502742b9a6b0845ba393c620607da59d5
ca62f7264895b17a72054ccf6b1922d69c4c38c6ebb355fc05395a3f790f6941,-1,1,1,5.62909648,1713591565,Vote,0ff12bcd86b490d4d1adae1bbfe7e50955ce0eb4f1ecf09ef12734164874b5bc
3cfb4d6601020443dd39b7f50977c48c9ee0db649a6cca9109af08497cfcbd4b,1,0,1,4.88909648,1713590468,Ticket,0000000000000000000000000000000000000000000000000000000000000000
940181a0e60e056bd4b2277de71b9f4dcb0918500a6935243334b2d619927704,1,0,1,4.88909648,1713590468,Ticket,0000000000000000000000000000000000000000000000000000000000000000
978bcee8971282bbb6a01946cae07527a7dad024284547133572ef9b2f08afd1,1,0,1,4.88909648,1713590468,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ea0b716714f95b8f63a7ed5e56b07cf0cc4409100a291e16d037ef7d610af6dc,1,0,1,4.88909648,1713590468,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a72c534c2666d8f19604e6f2bcd722f5c9808b9b5a3122c68df097453193f2a7,-1,1,1,13.37621255,1713590236,Vote,056de23ee0bd74118b82385718d05ddd250a669095b3f827235e03418dc5cb17
6d9b73602259d5b0937ead4d8b6bf6f06fe2865c6e9aaf263f5c372cedf27ad2,1,0,1,4.88909648,1713590167,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7f3a7713bf409cf9d1a3ff3014820f88ce4fba854e6c1b5fc9bcbfd5f5c9d173,-1,1,1,31.65497169,1713590167,Vote,3265c6773a80229911c5a5bc5cfed0687bf0010e7ab943f64f91f6a379b825bc
97d21474b24b9441e1fa9e7db574b931a7cad32f1f42f8231af938584032b74e,1,0,1,4.88909648,1713590167,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5118d6a9a4ffd91d43f6560f5c786259439c89a284f25eec994fc759ab96bc84,1,0,1,4.88909648,1713590121,Ticket,0000000000000000000000000000000000000000000000000000000000000000
63b5634a2bfd6a03887a6551d0313db4262d3864627f4f950c69d5a873cb2bf0,1,0,1,4.88909648,1713590121,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7103984800805af7eedcaf6cfd95c3736e4296d5cbf90973063811d85cadcda3,1,0,1,4.88909648,1713590121,Ticket,0000000000000000000000000000000000000000000000000000000000000000
88566f377df8fda47291fafe5b7fa4d6ca9a2714d15836728600cb7fc32d923a,1,0,1,4.88909648,1713590121,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a0ffe7d5a868435d77259d619226abab6562f70ef44659f23fa31e76659e35d5,1,0,1,4.88909648,1713590121,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a390d0df7f5dcb13c28462e50eb659c407850ac457958a1ef98039d90437c6a5,1,0,1,4.88909648,1713590121,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d3b531aa7872478557cf79a3f1a457326bd49c346d6fe8a7fb0d1f8f966ce3c3,1,0,1,4.88909648,1713590121,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d46371dfe357cb411c1ee5ac359121c4f087498233b4ea754b1122666850224d,1,0,1,4.88909648,1713590121,Ticket,0000000000000000000000000000000000000000000000000000000000000000
08a389f3f65b25c0ce7cad013e6c6f03e83c53962ce4695f9125a2c82325ab90,-1,1,1,11.83489328,1713587961,Vote,e97e4cf26d511898cb97cd9d8b6fc7e70a5d3579192d1f348f0d012e8ee113ea
42c8aa59cef889b5f5a8e7ad72978ad8a62511718e9f29234c49f5e12b47f5dd,1,0,1,4.88909648,1713587961,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4a621100a5b7469e83f9f327f243352b0683b5eba0ab46305968f56f0182d671,1,0,1,4.88909648,1713587961,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b21caa6b8877812e00b7e73513d5b5badb48e9ab9bf6cbd128ed5ab6dd57329a,1,0,1,4.88909648,1713587961,Ticket,0000000000000000000000000000000000000000000000000000000000000000
