tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79684c1855758794e3ef7e2e7994615e4a908fe3140127308c2f9dff7b9ec361,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
79684c1855758794e3ef7e2e7994615e4a908fe3140127308c2f9dff7b9ec361,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
86a7b6d7f5dd830bb96932af6dfc9297ce2be5db1717ab26708096dcc79a363b,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
86a7b6d7f5dd830bb96932af6dfc9297ce2be5db1717ab26708096dcc79a363b,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
a0d44b932407d84072df31c708308c97e1cb946f729c530ec4d7d92cf05555f2,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
a0d44b932407d84072df31c708308c97e1cb946f729c530ec4d7d92cf05555f2,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
b7b7bea7315a3bcfefe8573d2a82e5a8c387051d79d59734277416992ef92d76,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
b7b7bea7315a3bcfefe8573d2a82e5a8c387051d79d59734277416992ef92d76,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
f64305ac5a6bd376cdb6aa7d5c121fa98d4a124af1a9eab11d44a665265ccb60,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
f64305ac5a6bd376cdb6aa7d5c121fa98d4a124af1a9eab11d44a665265ccb60,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
f9163d48294c691a4f0c78bee9d530bb7eb1562ee97d95f2cefbb01be41e9316,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
f9163d48294c691a4f0c78bee9d530bb7eb1562ee97d95f2cefbb01be41e9316,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
132b6bcc8c7835cacd8daa526a60b83211c8f2093b204341f29ea0df2ca19955,-1,1,1,2.12044185,1717822860,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
132b6bcc8c7835cacd8daa526a60b83211c8f2093b204341f29ea0df2ca19955,-1,0,1,0.02631233,1717822860,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
36a775d7bd0f03bc5bf5e54cc0b588b60adaaf66cd44b357ab18987199df31b6,-1,0,1,0.02631233,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
36a775d7bd0f03bc5bf5e54cc0b588b60adaaf66cd44b357ab18987199df31b6,-1,1,1,2.12044185,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
413455c2e5b7e82c432444907f3164130eef54ab863fa7196dd3a811ab9fe170,-1,1,1,2.12044185,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
413455c2e5b7e82c432444907f3164130eef54ab863fa7196dd3a811ab9fe170,-1,0,1,0.02631233,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
45f1988e6584dda3335907c4b51e7bc110454b65ac74b9bf4c59853b92f8a46a,-1,0,1,0.02631233,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
45f1988e6584dda3335907c4b51e7bc110454b65ac74b9bf4c59853b92f8a46a,-1,1,1,2.12044185,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
6586b9101d6a0c4943f2833033b0c655e0288e4f54c2f5aa3d9f0eb7f0d6d089,-1,1,1,2.12044185,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
6586b9101d6a0c4943f2833033b0c655e0288e4f54c2f5aa3d9f0eb7f0d6d089,-1,0,1,0.02631233,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
bd0c879a0cff749a2b84cbd21ce6b3ce884f8f3987b30f992c3a2e4ae16993cf,-1,1,1,2.12044185,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
bd0c879a0cff749a2b84cbd21ce6b3ce884f8f3987b30f992c3a2e4ae16993cf,-1,0,1,0.02631233,1717820014,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,11,1,2.12044185,1717819168,Regular,86a7b6d7f5dd830bb96932af6dfc9297ce2be5db1717ab26708096dcc79a363b
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,21,1,2.12044185,1717819168,Regular,132b6bcc8c7835cacd8daa526a60b83211c8f2093b204341f29ea0df2ca19955
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,1,1,2.12044185,1717819168,Regular,726631e528401e4c2c5f2253e4967f60133e1cbeed161e7b62e6b86312662223
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,32,1,0.02631233,1717819168,Regular,f64305ac5a6bd376cdb6aa7d5c121fa98d4a124af1a9eab11d44a665265ccb60
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,33,1,2.12044185,1717819168,Regular,f64305ac5a6bd376cdb6aa7d5c121fa98d4a124af1a9eab11d44a665265ccb60
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,28,1,0.02631233,1717819168,Regular,320accfb5cf532adec44b3281080d0f0aa0dd70c14d764bad73f0b5cf3c18fe9
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,29,1,2.12044185,1717819168,Regular,320accfb5cf532adec44b3281080d0f0aa0dd70c14d764bad73f0b5cf3c18fe9
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,24,1,0.02631233,1717819168,Regular,b7b7bea7315a3bcfefe8573d2a82e5a8c387051d79d59734277416992ef92d76
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,4,1,0.02631233,1717819168,Regular,ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,5,1,2.12044185,1717819168,Regular,ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,26,1,0.02631233,1717819168,Regular,ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,27,1,2.12044185,1717819168,Regular,ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,30,1,0.02631233,1717819168,Regular,ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,31,1,2.12044185,1717819168,Regular,ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,6,1,0.02631233,1717819168,Regular,bd0c879a0cff749a2b84cbd21ce6b3ce884f8f3987b30f992c3a2e4ae16993cf
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,7,1,2.12044185,1717819168,Regular,bd0c879a0cff749a2b84cbd21ce6b3ce884f8f3987b30f992c3a2e4ae16993cf
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,14,1,0.02631233,1717819168,Regular,6586b9101d6a0c4943f2833033b0c655e0288e4f54c2f5aa3d9f0eb7f0d6d089
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,15,1,2.12044185,1717819168,Regular,6586b9101d6a0c4943f2833033b0c655e0288e4f54c2f5aa3d9f0eb7f0d6d089
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,18,1,0.02631233,1717819168,Regular,45f1988e6584dda3335907c4b51e7bc110454b65ac74b9bf4c59853b92f8a46a
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,19,1,2.12044185,1717819168,Regular,45f1988e6584dda3335907c4b51e7bc110454b65ac74b9bf4c59853b92f8a46a
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,22,1,0.02631233,1717819168,Regular,413455c2e5b7e82c432444907f3164130eef54ab863fa7196dd3a811ab9fe170
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,23,1,2.12044185,1717819168,Regular,413455c2e5b7e82c432444907f3164130eef54ab863fa7196dd3a811ab9fe170
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,16,1,0.02631233,1717819168,Regular,36a775d7bd0f03bc5bf5e54cc0b588b60adaaf66cd44b357ab18987199df31b6
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,17,1,2.12044185,1717819168,Regular,36a775d7bd0f03bc5bf5e54cc0b588b60adaaf66cd44b357ab18987199df31b6
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,0,1,0.02631233,1717819168,Regular,726631e528401e4c2c5f2253e4967f60133e1cbeed161e7b62e6b86312662223
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,25,1,2.12044185,1717819168,Regular,b7b7bea7315a3bcfefe8573d2a82e5a8c387051d79d59734277416992ef92d76
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,8,1,0.02631233,1717819168,Regular,73df79f6628f0cd69af91f8e72402db2440128304a58c31bc3c65b974ea9c0b9
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,9,1,2.12044185,1717819168,Regular,73df79f6628f0cd69af91f8e72402db2440128304a58c31bc3c65b974ea9c0b9
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,12,1,0.02631233,1717819168,Regular,569ccee85d7ef0205fc0a604854e5c19b4b35d464e8cb2f8337a3a11ada9a919
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,13,1,2.12044185,1717819168,Regular,569ccee85d7ef0205fc0a604854e5c19b4b35d464e8cb2f8337a3a11ada9a919
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,38,1,0.02631233,1717819168,Regular,f9163d48294c691a4f0c78bee9d530bb7eb1562ee97d95f2cefbb01be41e9316
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,39,1,2.12044185,1717819168,Regular,f9163d48294c691a4f0c78bee9d530bb7eb1562ee97d95f2cefbb01be41e9316
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,36,1,0.02631233,1717819168,Regular,79684c1855758794e3ef7e2e7994615e4a908fe3140127308c2f9dff7b9ec361
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,37,1,2.12044185,1717819168,Regular,79684c1855758794e3ef7e2e7994615e4a908fe3140127308c2f9dff7b9ec361
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,34,1,0.02631233,1717819168,Regular,409c729b1fab749e1432e179318acd1c48d1eb5c16746e9dd4b5eaa035b34bf5
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,35,1,2.12044185,1717819168,Regular,409c729b1fab749e1432e179318acd1c48d1eb5c16746e9dd4b5eaa035b34bf5
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,10,1,0.02631233,1717819168,Regular,86a7b6d7f5dd830bb96932af6dfc9297ce2be5db1717ab26708096dcc79a363b
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,20,1,0.02631233,1717819168,Regular,132b6bcc8c7835cacd8daa526a60b83211c8f2093b204341f29ea0df2ca19955
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,2,1,0.02631233,1717819168,Regular,a0d44b932407d84072df31c708308c97e1cb946f729c530ec4d7d92cf05555f2
796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4,1,3,1,2.12044185,1717819168,Regular,a0d44b932407d84072df31c708308c97e1cb946f729c530ec4d7d92cf05555f2
