tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd7d30ddadbaa1823ac3347805105c1282ada8c0d3fdd691425286c100c195a,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
3cd7d30ddadbaa1823ac3347805105c1282ada8c0d3fdd691425286c100c195a,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
52d020021b76bd6d23aadb56e4288c30b4fd4274d544a435cac368d8b12d8cc6,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
52d020021b76bd6d23aadb56e4288c30b4fd4274d544a435cac368d8b12d8cc6,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
6b9c3af8d0b58dc95e9d877646b371290730a14a2bfd0fa2167fa8bbdc1842e9,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
6b9c3af8d0b58dc95e9d877646b371290730a14a2bfd0fa2167fa8bbdc1842e9,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
852272598ca383b34a142667b201071ced960e73696b44cc6535ae73a6bb91dc,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
852272598ca383b34a142667b201071ced960e73696b44cc6535ae73a6bb91dc,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
85878fff831a1115fc827afdd6b8db1d3068379f43142a9a80cec9329a68e02f,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
85878fff831a1115fc827afdd6b8db1d3068379f43142a9a80cec9329a68e02f,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
8ce56f20160c17df0163d392a04e3bd8862779e803a65b02d96e1dffa54934a6,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
8ce56f20160c17df0163d392a04e3bd8862779e803a65b02d96e1dffa54934a6,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
8f3ac204f3951cf82ff7eaaa09d428e8aecf498d601a01ea31a9c0decb12b3d3,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
8f3ac204f3951cf82ff7eaaa09d428e8aecf498d601a01ea31a9c0decb12b3d3,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
9c1b96c30bae580a359ca0ac034a82cf61065f59ea41c6fb0d067e0b2c425495,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
9c1b96c30bae580a359ca0ac034a82cf61065f59ea41c6fb0d067e0b2c425495,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
b7f13d683e7a1e4fd81b281dbda26a1a7409c899330c9289d8153025a4c7dcc7,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
b7f13d683e7a1e4fd81b281dbda26a1a7409c899330c9289d8153025a4c7dcc7,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
bcc616904f9855dd5b704035ef605fb47eea3a901512dc164d8a34a06c2ccabf,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
bcc616904f9855dd5b704035ef605fb47eea3a901512dc164d8a34a06c2ccabf,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
dade102b109a2cd1fe1739911e62c09030a7623bd0b6525a5661dd254b2f7414,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
dade102b109a2cd1fe1739911e62c09030a7623bd0b6525a5661dd254b2f7414,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
106327f4bdf03257223a7d2ff0ec9a87a2d0ce6da7bcc2c7f6ad2d47a062c6bd,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
106327f4bdf03257223a7d2ff0ec9a87a2d0ce6da7bcc2c7f6ad2d47a062c6bd,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
3036c704abeac031cad5537b9fd9cc216c5cbb9be8d8a75f02dbaa0048a4c8ed,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
3036c704abeac031cad5537b9fd9cc216c5cbb9be8d8a75f02dbaa0048a4c8ed,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
4bcec90ca1b123002c0cf73deb56fec42df2e7a6ab2a97af93c7a3089c5f24a3,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
4bcec90ca1b123002c0cf73deb56fec42df2e7a6ab2a97af93c7a3089c5f24a3,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
713716754e2fc49073620549053d63ba45bb42bcb7e1527335c3887d9b8936f7,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
713716754e2fc49073620549053d63ba45bb42bcb7e1527335c3887d9b8936f7,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
7ee83d4a49caa06da279856af3cde55c143070a5d3955413922778b0d3f0e2b6,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
7ee83d4a49caa06da279856af3cde55c143070a5d3955413922778b0d3f0e2b6,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
9925f202713138c79541f1fc78bc7112db3f832151b6fb72ce2a179543b974a7,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
9925f202713138c79541f1fc78bc7112db3f832151b6fb72ce2a179543b974a7,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
af8402d2bf979ac4609a2fd011ad678bc6c545e2352207b59eabc3b04101d192,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
af8402d2bf979ac4609a2fd011ad678bc6c545e2352207b59eabc3b04101d192,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
d1bbdba01ae91eaca5de836d9bd5cc96c3806b4304567ace1f2a4723a773d047,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
d1bbdba01ae91eaca5de836d9bd5cc96c3806b4304567ace1f2a4723a773d047,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
dd7c680b2b443b36724c184d4c2d61031c9c6ec8f408b30b7a5ba20f965fa2cb,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
dd7c680b2b443b36724c184d4c2d61031c9c6ec8f408b30b7a5ba20f965fa2cb,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
e8d3b53f3e0df09fcff87efb7c6c447bc657dda4d492cfe304460ca0f5bf641e,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
e8d3b53f3e0df09fcff87efb7c6c447bc657dda4d492cfe304460ca0f5bf641e,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
f0c5bf79fa54ceefe9f2a7e9c52b6c928774317ad9f97a3ae007a932c9e03c4e,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
f0c5bf79fa54ceefe9f2a7e9c52b6c928774317ad9f97a3ae007a932c9e03c4e,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
fcc4124742219afec0d4785b245a438ea0c2257c5d600c5ae2911c177e8dc446,-1,1,1,29.59593196,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
fcc4124742219afec0d4785b245a438ea0c2257c5d600c5ae2911c177e8dc446,-1,0,1,0.0316272,1712825395,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,4,1,0.0316272,1712825368,Regular,8ce56f20160c17df0163d392a04e3bd8862779e803a65b02d96e1dffa54934a6
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,35,1,29.59593196,1712825368,Regular,3036c704abeac031cad5537b9fd9cc216c5cbb9be8d8a75f02dbaa0048a4c8ed
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,26,1,0.0316272,1712825368,Regular,7ee83d4a49caa06da279856af3cde55c143070a5d3955413922778b0d3f0e2b6
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,18,1,0.0316272,1712825368,Regular,106327f4bdf03257223a7d2ff0ec9a87a2d0ce6da7bcc2c7f6ad2d47a062c6bd
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,39,1,29.59593196,1712825368,Regular,dd7c680b2b443b36724c184d4c2d61031c9c6ec8f408b30b7a5ba20f965fa2cb
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,19,1,29.59593196,1712825368,Regular,106327f4bdf03257223a7d2ff0ec9a87a2d0ce6da7bcc2c7f6ad2d47a062c6bd
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,59,1,29.59593196,1712825368,Regular,fcc4124742219afec0d4785b245a438ea0c2257c5d600c5ae2911c177e8dc446
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,24,1,0.0316272,1712825368,Regular,af8402d2bf979ac4609a2fd011ad678bc6c545e2352207b59eabc3b04101d192
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,25,1,29.59593196,1712825368,Regular,af8402d2bf979ac4609a2fd011ad678bc6c545e2352207b59eabc3b04101d192
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,58,1,0.0316272,1712825368,Regular,fcc4124742219afec0d4785b245a438ea0c2257c5d600c5ae2911c177e8dc446
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,50,1,0.0316272,1712825368,Regular,e8d3b53f3e0df09fcff87efb7c6c447bc657dda4d492cfe304460ca0f5bf641e
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,40,1,0.0316272,1712825368,Regular,4bcec90ca1b123002c0cf73deb56fec42df2e7a6ab2a97af93c7a3089c5f24a3
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,51,1,29.59593196,1712825368,Regular,e8d3b53f3e0df09fcff87efb7c6c447bc657dda4d492cfe304460ca0f5bf641e
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,38,1,0.0316272,1712825368,Regular,dd7c680b2b443b36724c184d4c2d61031c9c6ec8f408b30b7a5ba20f965fa2cb
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,9,1,29.59593196,1712825368,Regular,d1bbdba01ae91eaca5de836d9bd5cc96c3806b4304567ace1f2a4723a773d047
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,45,1,29.59593196,1712825368,Regular,9925f202713138c79541f1fc78bc7112db3f832151b6fb72ce2a179543b974a7
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,8,1,0.0316272,1712825368,Regular,d1bbdba01ae91eaca5de836d9bd5cc96c3806b4304567ace1f2a4723a773d047
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,44,1,0.0316272,1712825368,Regular,9925f202713138c79541f1fc78bc7112db3f832151b6fb72ce2a179543b974a7
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,41,1,29.59593196,1712825368,Regular,4bcec90ca1b123002c0cf73deb56fec42df2e7a6ab2a97af93c7a3089c5f24a3
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,43,1,29.59593196,1712825368,Regular,f0c5bf79fa54ceefe9f2a7e9c52b6c928774317ad9f97a3ae007a932c9e03c4e
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,42,1,0.0316272,1712825368,Regular,f0c5bf79fa54ceefe9f2a7e9c52b6c928774317ad9f97a3ae007a932c9e03c4e
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,53,1,29.59593196,1712825368,Regular,0dd950fcd8133ada8228fecacdacbb815034d00ac56a7d109ce383ca3409b643
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,49,1,29.59593196,1712825368,Regular,9c1b96c30bae580a359ca0ac034a82cf61065f59ea41c6fb0d067e0b2c425495
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,52,1,0.0316272,1712825368,Regular,0dd950fcd8133ada8228fecacdacbb815034d00ac56a7d109ce383ca3409b643
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,56,1,0.0316272,1712825368,Regular,3cd7d30ddadbaa1823ac3347805105c1282ada8c0d3fdd691425286c100c195a
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,48,1,0.0316272,1712825368,Regular,9c1b96c30bae580a359ca0ac034a82cf61065f59ea41c6fb0d067e0b2c425495
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,57,1,29.59593196,1712825368,Regular,3cd7d30ddadbaa1823ac3347805105c1282ada8c0d3fdd691425286c100c195a
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,55,1,29.59593196,1712825368,Regular,85878fff831a1115fc827afdd6b8db1d3068379f43142a9a80cec9329a68e02f
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,54,1,0.0316272,1712825368,Regular,85878fff831a1115fc827afdd6b8db1d3068379f43142a9a80cec9329a68e02f
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,15,1,29.59593196,1712825368,Regular,d01ddd812718589dc3b7ce718703d2af3f5ff17587fb7e1405f0e5d69be7fb8b
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,14,1,0.0316272,1712825368,Regular,d01ddd812718589dc3b7ce718703d2af3f5ff17587fb7e1405f0e5d69be7fb8b
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,29,1,29.59593196,1712825368,Regular,b7d187696318fa65fe701d31311f935265232307d8e00f8d65e84b000c680a52
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,28,1,0.0316272,1712825368,Regular,b7d187696318fa65fe701d31311f935265232307d8e00f8d65e84b000c680a52
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,7,1,29.59593196,1712825368,Regular,dade102b109a2cd1fe1739911e62c09030a7623bd0b6525a5661dd254b2f7414
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,11,1,29.59593196,1712825368,Regular,a2519390a6a4fbb0a2c1e53dc49cf4f7dae909cfde8da533e4c9eb6e7dae0818
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,16,1,0.0316272,1712825368,Regular,52d020021b76bd6d23aadb56e4288c30b4fd4274d544a435cac368d8b12d8cc6
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,10,1,0.0316272,1712825368,Regular,a2519390a6a4fbb0a2c1e53dc49cf4f7dae909cfde8da533e4c9eb6e7dae0818
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,17,1,29.59593196,1712825368,Regular,52d020021b76bd6d23aadb56e4288c30b4fd4274d544a435cac368d8b12d8cc6
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,37,1,29.59593196,1712825368,Regular,8b66fe878343c4e055bfc7de0830199efb71b0b90b2cb01dd7582db5e6001bd5
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,22,1,0.0316272,1712825368,Regular,bcc616904f9855dd5b704035ef605fb47eea3a901512dc164d8a34a06c2ccabf
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,36,1,0.0316272,1712825368,Regular,8b66fe878343c4e055bfc7de0830199efb71b0b90b2cb01dd7582db5e6001bd5
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,23,1,29.59593196,1712825368,Regular,bcc616904f9855dd5b704035ef605fb47eea3a901512dc164d8a34a06c2ccabf
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,6,1,0.0316272,1712825368,Regular,dade102b109a2cd1fe1739911e62c09030a7623bd0b6525a5661dd254b2f7414
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,33,1,29.59593196,1712825368,Regular,6b9c3af8d0b58dc95e9d877646b371290730a14a2bfd0fa2167fa8bbdc1842e9
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,32,1,0.0316272,1712825368,Regular,6b9c3af8d0b58dc95e9d877646b371290730a14a2bfd0fa2167fa8bbdc1842e9
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,0,1,0.0316272,1712825368,Regular,554be33857c473a757f2c9bfd91f1595c04228d026a97668fb57a5e6d72e6042
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,31,1,29.59593196,1712825368,Regular,8f3ac204f3951cf82ff7eaaa09d428e8aecf498d601a01ea31a9c0decb12b3d3
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,1,1,29.59593196,1712825368,Regular,554be33857c473a757f2c9bfd91f1595c04228d026a97668fb57a5e6d72e6042
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,30,1,0.0316272,1712825368,Regular,8f3ac204f3951cf82ff7eaaa09d428e8aecf498d601a01ea31a9c0decb12b3d3
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,3,1,29.59593196,1712825368,Regular,316472ef7fb553c37afaf1a80d48ffef79995935bd3668af771338b79da0486f
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,2,1,0.0316272,1712825368,Regular,316472ef7fb553c37afaf1a80d48ffef79995935bd3668af771338b79da0486f
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,13,1,29.59593196,1712825368,Regular,b7f13d683e7a1e4fd81b281dbda26a1a7409c899330c9289d8153025a4c7dcc7
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,12,1,0.0316272,1712825368,Regular,b7f13d683e7a1e4fd81b281dbda26a1a7409c899330c9289d8153025a4c7dcc7
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,21,1,29.59593196,1712825368,Regular,852272598ca383b34a142667b201071ced960e73696b44cc6535ae73a6bb91dc
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,20,1,0.0316272,1712825368,Regular,852272598ca383b34a142667b201071ced960e73696b44cc6535ae73a6bb91dc
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,27,1,29.59593196,1712825368,Regular,7ee83d4a49caa06da279856af3cde55c143070a5d3955413922778b0d3f0e2b6
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,46,1,0.0316272,1712825368,Regular,713716754e2fc49073620549053d63ba45bb42bcb7e1527335c3887d9b8936f7
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,47,1,29.59593196,1712825368,Regular,713716754e2fc49073620549053d63ba45bb42bcb7e1527335c3887d9b8936f7
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,5,1,29.59593196,1712825368,Regular,8ce56f20160c17df0163d392a04e3bd8862779e803a65b02d96e1dffa54934a6
268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089,1,34,1,0.0316272,1712825368,Regular,3036c704abeac031cad5537b9fd9cc216c5cbb9be8d8a75f02dbaa0048a4c8ed
