tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,13,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,14,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,15,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,16,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,17,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,18,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,19,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,0,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,20,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,1,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b,-1,37,1,3.86922396,1708492801,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b,-1,40,1,0.0296991,1708492801,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b,-1,34,1,0.0296991,1708492801,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b,-1,39,1,3.86922396,1708492801,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b,-1,36,1,0.0296991,1708492801,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b,-1,41,1,3.86922396,1708492801,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b,-1,35,1,3.86922396,1708492801,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b,-1,38,1,0.0296991,1708492801,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
302e440535c76a675635f09d24070867df88a40499120d8017c9b3a665b43ff4,-1,1,1,3.86922396,1708491993,Ticket,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
302e440535c76a675635f09d24070867df88a40499120d8017c9b3a665b43ff4,-1,0,1,0.0296991,1708491993,Ticket,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
42655ec1b2f83506188c8e7feb6284a73c231a8704f8f919a6ee57cb79e09d51,-1,0,1,0.0296991,1708491993,Ticket,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
42655ec1b2f83506188c8e7feb6284a73c231a8704f8f919a6ee57cb79e09d51,-1,1,1,3.86922396,1708491993,Ticket,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,39,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,1,1,3.86922396,1708491926,Regular,306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,2,1,0.0296991,1708491926,Regular,306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,8,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,9,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,10,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,11,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,12,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,13,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,28,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,22,1,0.0296991,1708491926,Regular,302e440535c76a675635f09d24070867df88a40499120d8017c9b3a665b43ff4
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,23,1,3.86922396,1708491926,Regular,302e440535c76a675635f09d24070867df88a40499120d8017c9b3a665b43ff4
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,20,1,0.0296991,1708491926,Regular,42655ec1b2f83506188c8e7feb6284a73c231a8704f8f919a6ee57cb79e09d51
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,21,1,3.86922396,1708491926,Regular,42655ec1b2f83506188c8e7feb6284a73c231a8704f8f919a6ee57cb79e09d51
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,3,1,3.86922396,1708491926,Regular,306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,4,1,0.0296991,1708491926,Regular,306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,5,1,3.86922396,1708491926,Regular,306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,6,1,0.0296991,1708491926,Regular,306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,7,1,3.86922396,1708491926,Regular,306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,14,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,15,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,16,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,17,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,18,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,19,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,24,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,25,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,26,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,27,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,29,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,30,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,31,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,32,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,33,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,34,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,35,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,36,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,37,1,3.86922396,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,38,1,0.0296991,1708491926,Regular,af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb
bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a,1,0,1,0.0296991,1708491926,Regular,306b6f72860e2c49293c760284b8747e0a080c651adbd0190a4993674dde656b
