tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,70,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,15,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,71,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,16,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,72,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,140,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,141,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,142,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,143,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,51,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,144,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,145,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,52,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,146,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,147,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,53,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,148,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,149,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,54,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,150,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,151,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,55,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,152,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,153,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,56,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,154,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,155,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,57,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,156,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,157,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,58,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,158,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,159,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,59,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,160,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,161,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,60,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,162,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,163,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,61,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,164,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,165,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,62,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,166,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,10,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,167,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,63,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,73,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,17,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,74,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,75,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,18,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,76,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,77,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,19,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,78,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,79,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,20,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,80,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,81,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,21,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,82,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,83,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,22,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,84,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,85,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,23,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,86,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,87,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,24,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,88,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,89,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,25,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,11,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,91,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,26,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,92,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,93,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,27,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,94,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,95,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,28,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,96,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,97,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,29,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,98,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,99,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,30,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,100,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,101,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,31,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,102,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,103,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,32,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,104,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,105,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,106,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,33,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,107,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,34,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,108,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,35,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,109,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,36,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,110,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,111,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,37,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,112,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,113,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,38,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,114,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,115,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,39,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,116,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,117,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,40,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,118,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,119,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,41,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,120,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,121,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,42,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
