tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0427c493152e2cedf84a645b2396cca31d513702d57fa5d9f7a2727d83997dd8,-1,1,1,7.41198187,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
22bd7552c1f76636d61be41c46135286711ec3e5623e26d640b8a711723b6476,-1,0,1,0.03091626,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
22bd7552c1f76636d61be41c46135286711ec3e5623e26d640b8a711723b6476,-1,1,1,7.41198187,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
3faa648f36d145fe64771001cb54649e045a11ae763d7483398e0750ad088ff0,-1,1,1,7.41198187,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
3faa648f36d145fe64771001cb54649e045a11ae763d7483398e0750ad088ff0,-1,0,1,0.03091626,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a6a68efb703fcf1359fe4bbd4be9f1d6f1cb9d55249c337d11d35e2a7e28f909,-1,1,1,7.41198187,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a6a68efb703fcf1359fe4bbd4be9f1d6f1cb9d55249c337d11d35e2a7e28f909,-1,0,1,0.03091626,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e179829d0284b850f15b74794a716e1cae2e1c24689f9648dce4eeec7787a51a,-1,1,1,7.41198187,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e179829d0284b850f15b74794a716e1cae2e1c24689f9648dce4eeec7787a51a,-1,0,1,0.03091626,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e237612543a62a48001309e23f5a40cde20361c2106ba9b9771db2ee34287712,-1,1,1,7.41198187,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e237612543a62a48001309e23f5a40cde20361c2106ba9b9771db2ee34287712,-1,0,1,0.03091626,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ef359608430990b02b19753ceca5cefbcb7cbb3d86b8a77066e2d4d78824710c,-1,0,1,0.03091626,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ef359608430990b02b19753ceca5cefbcb7cbb3d86b8a77066e2d4d78824710c,-1,1,1,7.41198187,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
fb95332de6e31d067326d8c8c7b1fbd35d23d07ec84e56ccb2eff1952869ad0b,-1,1,1,7.41198187,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
fb95332de6e31d067326d8c8c7b1fbd35d23d07ec84e56ccb2eff1952869ad0b,-1,0,1,0.03091626,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
01294febaf60ae0933126d0ea0195f66baf5e1876a32d0f2ceb256eb7c168811,-1,0,1,0.03091626,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
01294febaf60ae0933126d0ea0195f66baf5e1876a32d0f2ceb256eb7c168811,-1,1,1,7.41198187,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0d9958d90e459705a93db2de26831054d432dbdc4a9ebf3a90df394117151ad2,-1,1,1,7.41198187,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0d9958d90e459705a93db2de26831054d432dbdc4a9ebf3a90df394117151ad2,-1,0,1,0.03091626,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
1997369cd191691ca8318b6b0413f9ade29b6654743d4ec6de49063075485f03,-1,1,1,7.41198187,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
1997369cd191691ca8318b6b0413f9ade29b6654743d4ec6de49063075485f03,-1,0,1,0.03091626,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
5f09829ab69532110237ca844a17766e0c1696c6cc5ce38e8e5083c3eebaec7d,-1,0,1,0.03091626,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
5f09829ab69532110237ca844a17766e0c1696c6cc5ce38e8e5083c3eebaec7d,-1,1,1,7.41198187,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8a967b2fb8bbd848a1923432dc4cafff01f16a3c856cfc6c755b9d6ffee23640,-1,1,1,7.41198187,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8a967b2fb8bbd848a1923432dc4cafff01f16a3c856cfc6c755b9d6ffee23640,-1,0,1,0.03091626,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
909ba94a061219033f35b9cf0b09066de22b58d476244bf1d6a4234bb8ea82fd,-1,1,1,7.41198187,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
909ba94a061219033f35b9cf0b09066de22b58d476244bf1d6a4234bb8ea82fd,-1,0,1,0.03091626,1710389514,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0ac2dff006cccdf926bdd6fb7ff0d1271f481a7c854e6f8596b13e5cd709bfbe,-1,1,1,7.41198187,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0ac2dff006cccdf926bdd6fb7ff0d1271f481a7c854e6f8596b13e5cd709bfbe,-1,0,1,0.03091626,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
5bc56818d24adcf3a3bb572e5de02b9a92b57d499e22df9038ce02804376fe57,-1,1,1,7.41198187,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
5bc56818d24adcf3a3bb572e5de02b9a92b57d499e22df9038ce02804376fe57,-1,0,1,0.03091626,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
972373801519a5f394af42ff29997e57595ff8cfd5134d7690f794af02144f83,-1,0,1,0.03091626,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
972373801519a5f394af42ff29997e57595ff8cfd5134d7690f794af02144f83,-1,1,1,7.41198187,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a77bbc2ddc3d819786c02dc94815dc8c39d7f246453f39efd142279458135cf1,-1,0,1,0.03091626,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a77bbc2ddc3d819786c02dc94815dc8c39d7f246453f39efd142279458135cf1,-1,1,1,7.41198187,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
b5e6c9d35b5cf8748d42c92a39cb5511ee5ac3d3b771a8a537d730778d21a9f1,-1,0,1,0.03091626,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
b5e6c9d35b5cf8748d42c92a39cb5511ee5ac3d3b771a8a537d730778d21a9f1,-1,1,1,7.41198187,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ca1bab3fae26b909009a430b5f82eca9626caf2bbe0c2dd820c3f1108429d7bd,-1,0,1,0.03091626,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ca1bab3fae26b909009a430b5f82eca9626caf2bbe0c2dd820c3f1108429d7bd,-1,1,1,7.41198187,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ca7ba04af516b1355a35c380c59276454af5167ae2a3e4da40ba7abd3772c303,-1,1,1,7.41198187,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ca7ba04af516b1355a35c380c59276454af5167ae2a3e4da40ba7abd3772c303,-1,0,1,0.03091626,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e7a938f4d8c4e3bd4105fe4e87106afe65e770f497256532bfa2ce3dbaa78cf2,-1,0,1,0.03091626,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e7a938f4d8c4e3bd4105fe4e87106afe65e770f497256532bfa2ce3dbaa78cf2,-1,1,1,7.41198187,1710388909,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0ddb9663ae4263a86be582ba8af7c5464608453c24794fbc42caab2cba74cfcf,-1,0,1,0.03091626,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0ddb9663ae4263a86be582ba8af7c5464608453c24794fbc42caab2cba74cfcf,-1,1,1,7.41198187,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
217d8901746b10590b4ddea8bcf1d9a3a03fd0f5963b84a755f4c3a54148f7c6,-1,0,1,0.03091626,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
217d8901746b10590b4ddea8bcf1d9a3a03fd0f5963b84a755f4c3a54148f7c6,-1,1,1,7.41198187,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
471d7af51547944e11898f3da12050d778d6144f2d2472cb2aa6af352ebf6e45,-1,1,1,7.41198187,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
471d7af51547944e11898f3da12050d778d6144f2d2472cb2aa6af352ebf6e45,-1,0,1,0.03091626,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8ac1a0db46aa23871d054c7e10247e7aba51ddff3603c7e1faa1bf430beb47a4,-1,0,1,0.03091626,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8ac1a0db46aa23871d054c7e10247e7aba51ddff3603c7e1faa1bf430beb47a4,-1,1,1,7.41198187,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
9dec95c639c17fa64d9610134e47d0238822c7ab08082210546fffa9ceef6b2d,-1,0,1,0.03091626,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
9dec95c639c17fa64d9610134e47d0238822c7ab08082210546fffa9ceef6b2d,-1,1,1,7.41198187,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a0d71ba04b875e6c104c752741271ddfe8bba69a78c169943c6f975c488205bf,-1,0,1,0.03091626,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a0d71ba04b875e6c104c752741271ddfe8bba69a78c169943c6f975c488205bf,-1,1,1,7.41198187,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
aa0e3e3a9221c541940bd7e259328c86d3edf293d8c1a7d922aee1bcc55964a1,-1,1,1,7.41198187,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
aa0e3e3a9221c541940bd7e259328c86d3edf293d8c1a7d922aee1bcc55964a1,-1,0,1,0.03091626,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
b85ddadffa8791ce9031f6256f64834b8c6d8f3a3668f413c481e65edc3b8881,-1,0,1,0.03091626,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
b85ddadffa8791ce9031f6256f64834b8c6d8f3a3668f413c481e65edc3b8881,-1,1,1,7.41198187,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e2e596b00c37c5f1b970441cca401827fddf4a85cc6a8199663e5254776ad1ba,-1,1,1,7.41198187,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
e2e596b00c37c5f1b970441cca401827fddf4a85cc6a8199663e5254776ad1ba,-1,0,1,0.03091626,1710388764,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0345b4029ea238219033c76491e84fa0007475a7d599f2a40969c7e354d22a38,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0345b4029ea238219033c76491e84fa0007475a7d599f2a40969c7e354d22a38,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0af90eacf0723dd31575125cfc2a0de09e0d18c864c134716d78ac270f7a2222,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0af90eacf0723dd31575125cfc2a0de09e0d18c864c134716d78ac270f7a2222,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
21659938b921b98f1f56d531dc249136b07eced401818fd1ecec2c595c066f85,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
21659938b921b98f1f56d531dc249136b07eced401818fd1ecec2c595c066f85,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
2c4e9dd9529e02a087c9fac0c2c45ecda5b42646fb658b58c101c2e99a0ee6a8,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
2c4e9dd9529e02a087c9fac0c2c45ecda5b42646fb658b58c101c2e99a0ee6a8,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
5d632e40a4b4be643668da4386a2b0379cf12c463e332d07d4e924060c3ea9d8,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
5d632e40a4b4be643668da4386a2b0379cf12c463e332d07d4e924060c3ea9d8,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
733665d72b284e79970e874c21c7efc6273572841b40235afb110885b51b932e,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
733665d72b284e79970e874c21c7efc6273572841b40235afb110885b51b932e,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
918ccd008328c08c38effb54dd6244b0ff9cf121c8ddcf8f7359e8c5f8b20483,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
918ccd008328c08c38effb54dd6244b0ff9cf121c8ddcf8f7359e8c5f8b20483,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a525dcb036df8a7bf1f034225989c5916c13179ffd03a3908d23b989c991d34a,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
a525dcb036df8a7bf1f034225989c5916c13179ffd03a3908d23b989c991d34a,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ba3036bd683477c436cae061ecdd0af2f7817287b7f2acc0b312fd54a33d294d,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
ba3036bd683477c436cae061ecdd0af2f7817287b7f2acc0b312fd54a33d294d,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c314a466cdaf4d6ae222832da82ab594cfb1ab66022f42fa6ccbb3d89388fc42,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c314a466cdaf4d6ae222832da82ab594cfb1ab66022f42fa6ccbb3d89388fc42,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
d9fce601d6c19b8501d7a185fb9eca3b1fd7df5e16548c690168349af1a8a9e1,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
d9fce601d6c19b8501d7a185fb9eca3b1fd7df5e16548c690168349af1a8a9e1,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f6a3b89b527bf96eb7895f2a895ee623a8046c129c73754735123378f44c1f4f,-1,1,1,7.41198187,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f6a3b89b527bf96eb7895f2a895ee623a8046c129c73754735123378f44c1f4f,-1,0,1,0.03091626,1710387011,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
