tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267e38e2bd8301869623424fe4248a3fb78bed77c378dbafc61316a444766c75,1,14,1,5.20830295,1675821633,Regular,0000000000000000000000000000000000000000000000000000000000000000
d44a611e29687f4e545428df89808755431a7234d0e79e5d8d0ecd4b4fb259fe,1,20,1,4.8315096,1675735413,Regular,0000000000000000000000000000000000000000000000000000000000000000
6711f13b4741358b59e7aabf828e41277d278cba9bd918a356c36ffc2eeafc37,1,10,1,5.57936729,1675649995,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5b8e3381c13901f09e8a87675ed584a069b45220dfb96b381ec980386389dd7,1,15,1,10.94658592,1675566167,Regular,0000000000000000000000000000000000000000000000000000000000000000
43c7aaafe4e894318d3c854f28c2d88b15527f18e752a235fe30c46cf6081110,1,16,1,5.14737788,1675389844,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2580dab6441abf3af933b8b9694a85c6c404ba761275f25969aadf47944160c,1,0,1,5.4046856,1675303284,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3496324f6fa78c68cf5cd6f79816be703684ace9b0cc1ac8fe82c6c7c47c52c,1,4,1,5.70885926,1675217238,Regular,0000000000000000000000000000000000000000000000000000000000000000
7633e76fe3c9c385ef079d060030924b9daaf32b37f8e0c09925e7bbb1e2fb88,1,20,1,4.77763462,1675133355,Regular,0000000000000000000000000000000000000000000000000000000000000000
d15c735072ebc5c7aa0f159a531956a9f8c8f46c566d23f242255506cc2d7cc0,1,1,1,5.05914436,1675045582,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa79ce064630f1d534810038f0d47a78fe17fcdb15fb7123ad57d6f9f966d8e5,1,3,1,6.4155327,1674958223,Regular,0000000000000000000000000000000000000000000000000000000000000000
46bb231da77c09ae6f46acf496fb1c834b4effa6e6cd499dea0b8c58dd1eae16,1,23,1,6.30823026,1674871320,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0a88a95083ffd80ac663915b236351bc73e14ceb8a5a68c296aab3239a5a097,1,2,1,4.48185987,1674785400,Regular,0000000000000000000000000000000000000000000000000000000000000000
70ffe1e3e7ab026091a9fe7918b3ec98c04564ae6d756838e2ad21edd82a2e02,1,8,1,6.54362508,1674699952,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf03389c8fafefdef373aae6a32b8fc180ef7fbadf995e67190fec3be61c46b8,1,3,1,8.01274769,1674612715,Regular,0000000000000000000000000000000000000000000000000000000000000000
25ab9edf63bd5e2ec930d8bb42ff26f875f122b2e7f03cef3de5075cccac467e,1,9,1,4.72592466,1674527762,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb2fb0beab04f2e354641a014dfd8a01515dfd6e41bfdb4f03b8a7a8d464da9c,1,3,1,3.13675869,1674439280,Regular,0000000000000000000000000000000000000000000000000000000000000000
e84d15a538b3d8933801857ba8ef8637e7f1648e8d506f9b6847ea66b2262dee,1,10,1,5.98944139,1674354619,Regular,0000000000000000000000000000000000000000000000000000000000000000
b86c3dacfd7ffaf4fcb69f870aee7ecd871d3fa84d4bbea202a360fc8dad262b,1,2,1,6.74985923,1674271731,Regular,0000000000000000000000000000000000000000000000000000000000000000
20af0dd5fd695f38b54a0c4774d8c5f20c0ef0ecf6d5ab2c8ca150cd7531c5fc,1,2,1,4.66733897,1674180904,Regular,0000000000000000000000000000000000000000000000000000000000000000
98ead436e51e55ac0fb4c5351c341c07fea6243dd97a61f577a994a72b380aab,1,19,1,5.08303276,1674097537,Regular,0000000000000000000000000000000000000000000000000000000000000000
49363d67e574aae4f718bce525c5d1db31edee78ef5ba68a3e469e3484ab50d8,1,4,1,4.03286788,1674008316,Regular,0000000000000000000000000000000000000000000000000000000000000000
81a97656f95edc57fd2cbb64a0e4ed1dc179aa25f72293c8f14e7c7fe5ed0ea3,1,1,1,5.14979761,1673923920,Regular,0000000000000000000000000000000000000000000000000000000000000000
72908536aee2a89684769c660e58b5e327d298966e9a7b392a2f79b35105cca2,1,18,1,7.03341526,1673834256,Regular,0000000000000000000000000000000000000000000000000000000000000000
817a7521cf6ebd9ac4f96facb09331c28fd6067e95ab0e7a3dbe6f4b6a5dd649,1,4,1,2.05010676,1673749399,Regular,0000000000000000000000000000000000000000000000000000000000000000
04fd713e73499c74d1fa9f906ca7705b10cbd910cfc80ebf14ba5ad0f1d4bd13,1,10,1,2.69810255,1673663418,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ac354e75a888589081327dbe0712a313ad363bad19650fc300c3b5f1a548659,1,4,1,4.85304335,1673575499,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7,1,12,1,1.81526563,1673493394,Regular,0000000000000000000000000000000000000000000000000000000000000000
773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e,1,19,1,3.14031967,1673404409,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b,1,13,1,4.8739448,1673317754,Regular,0000000000000000000000000000000000000000000000000000000000000000
52b61433a9020a8eeb4db358b05a2b470c8eb272aa9de121bef7a87cea7e488d,1,16,1,5.04054972,1673234966,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79,1,9,1,3.17336761,1673142751,Regular,0000000000000000000000000000000000000000000000000000000000000000
67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586,1,7,1,5.24724393,1673062528,Regular,0000000000000000000000000000000000000000000000000000000000000000
e115828bd92e42cf06b6aed091df74cdc37495fc0e8a240616e9cd101071b025,1,9,1,3.5616462,1672971025,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc7b688595d4e10b5f8fdf83562b69a5185b8d519bb51a4d1a55ec68ef26a067,1,17,1,1.49089633,1672886936,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f16fa4bf05b53e9b2716ccf112ad8d52e65447ff24089803f74f1a83d47c326,1,13,1,1.71421155,1672798513,Regular,0000000000000000000000000000000000000000000000000000000000000000
344fe49aa321c1839d534475e71bb45c812dc5c9cb913b65d6a79951e7a81103,1,26,1,4.80889371,1672715065,Regular,0000000000000000000000000000000000000000000000000000000000000000
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,6,1,4.10753899,1672627875,Regular,0000000000000000000000000000000000000000000000000000000000000000
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,22,1,2.69672614,1672538780,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,19,1,2.38573907,1672451580,Regular,0000000000000000000000000000000000000000000000000000000000000000
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,24,1,1.92014633,1672367921,Regular,0000000000000000000000000000000000000000000000000000000000000000
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,0,1,1.8186124,1672281833,Regular,0000000000000000000000000000000000000000000000000000000000000000
46e2c2af13d0bc50ab319bbc643874fcd138a1ebe90d545ac769f5c1cada5bdd,1,3,1,2.07439971,1672194830,Regular,0000000000000000000000000000000000000000000000000000000000000000
f86b822933afdb781daaff300e61b339db93ea8d6da2ab42e2c840bee742d598,1,21,1,2.14814934,1672106078,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9beb608a4f457c0abcfeca63a0278154e9b56a2920256cfbaa6cfe0b340e209,1,32,1,1.93292449,1672033837,Regular,0000000000000000000000000000000000000000000000000000000000000000
fabb99e9ffa156361b28b2a0db32014034537a705c37de52630d95c0bdcc1a0a,1,8,1,2.00462492,1671939335,Regular,0000000000000000000000000000000000000000000000000000000000000000
e05769e11ccf228b0b0478df54c8b5ce0f62f0d4705bc89f8adb196c8f55a572,1,13,1,2.0869456,1671850948,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c9cebdafdb9b665f5ad49e48a2905b5766cbe025618b887638b82b4af2eef19,1,11,1,1.96124983,1671763115,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dc1b644f2645fbc1a34162276ae39e9e78737d6cbdf6dc0e1e32bc57cf120ed,1,24,1,2.41196619,1671675831,Regular,0000000000000000000000000000000000000000000000000000000000000000
3811b8477716a548aa563465e35914c4b3f8f17ed5de36c43f7cc01ff20ab0ab,1,21,1,2.59408349,1671591726,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4f361a23c8f492daf3058f148c9bcf5e743cb52d23cb30104ed8f54928371ee,1,5,1,2.89043912,1671502785,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b46ae4c452fcbf3b2c7cdb04d31b68a7b016e7b61f866d21002cb18c7344f2f,1,10,1,2.11678614,1671417703,Regular,0000000000000000000000000000000000000000000000000000000000000000
22e64b652b8a49454028bac032dbfd61daef570885b17f68090277479d1b6617,1,20,1,1.90470892,1671330818,Regular,0000000000000000000000000000000000000000000000000000000000000000
cabc10f18a1517b89b4710809108fc8203746e1d9295fccf100e6fbd021dae35,1,4,1,1.75761326,1671241185,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f8baaec2add30f62aa81dd74e137998ff9cc610182517b69350fdd812f60ebd,1,17,1,2.34582131,1671156903,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bff39de95539a4c99c50f804b249106d35beae695295a0d496142c1acc8bfe0,1,27,1,2.31210554,1671073649,Regular,0000000000000000000000000000000000000000000000000000000000000000
7997071aeb441def2855c701aedab204d0258c8712c9682a38489bbb66e331f3,1,31,1,2.1536816,1670897275,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2a55ee1b2bc59c376a16b12c848a2326440423bd58119456deb33e6c45d085a,1,25,1,1.92279238,1670811078,Regular,0000000000000000000000000000000000000000000000000000000000000000
c63b3707076a1450bea396d85729027a037ea0830f504b7b0535a27c41b1c00f,1,32,1,1.66134681,1670726748,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae5cad38af0b3723aba02cd56ad38405eb323f308dcada0ce70c0bded0dd9c08,1,5,1,1.55026755,1670640422,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b1659d91228ee4bada61aa2968bd3ed0f4e38c76d26a93da992dd1e76fbc08b,1,11,1,1.77518822,1670550462,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ea767f44f613ff8cde774f6167084854ee048f49a545817755569f12d381325,1,27,1,2.11197594,1670465704,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc442871c8bd0e8e74800bce4424def9cf1a864b52190eb6c4c93c41512c40b0,1,18,1,1.92526563,1670380365,Regular,0000000000000000000000000000000000000000000000000000000000000000
428375b81e4f2ad68b59e9c510cf49ce854a8b334e5c84bed974d995814c1bf3,1,1,1,1.81333598,1670292063,Regular,0000000000000000000000000000000000000000000000000000000000000000
265f4f2df52bc86658968008ad94563266f15436e59285fa6503aab9c68c2bf8,1,15,1,1.62816843,1670206948,Regular,0000000000000000000000000000000000000000000000000000000000000000
6457f52435e354f66f35357375331a946c3f32bb435910e35cb576e27f927de6,1,40,1,1.64287093,1670120586,Regular,0000000000000000000000000000000000000000000000000000000000000000
369c97bf3f812657571e1656daee5b31543e748b14bc91d7925dc3382c3ccdc8,1,30,1,1.87120791,1670034777,Regular,0000000000000000000000000000000000000000000000000000000000000000
ebd3ff0dcc5904d5eaaef07619f62a93d60c494dbf3ab194c06d474190adb4db,1,31,1,1.69359242,1669951050,Regular,0000000000000000000000000000000000000000000000000000000000000000
3de5c65625683328f238bc4fc4c7ae571c7185caf2c647febfba648d45fe9c5a,1,31,1,1.47761658,1669864184,Regular,0000000000000000000000000000000000000000000000000000000000000000
65cabc2b760e30eea535a16706de70e0488b155a5901bd1014946f499407aa13,1,23,1,1.50698517,1669775058,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8b19ddfd6021f6924aaa814d1e80ee21bcade49af12e38cb8bb12863b322385,1,42,1,1.60192706,1669688971,Regular,0000000000000000000000000000000000000000000000000000000000000000
5adc9c1bef0645cb951feb0da0ecd3b72159a3c2ae400697a2d60c9b760eaee0,1,48,1,1.4743038,1669601884,Regular,0000000000000000000000000000000000000000000000000000000000000000
efd2e9438950bee5dc0cb61f1dc181e7f3dccc26e14bfc2ac62901bee3d6fb95,1,31,1,1.61442373,1669516242,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5,1,10,1,1.69718131,1669428919,Regular,0000000000000000000000000000000000000000000000000000000000000000
309c709865226df0bc11955ba038b64fae704252eee5a620adfa368b1c90b811,1,23,1,1.58277186,1669343097,Regular,0000000000000000000000000000000000000000000000000000000000000000
dee0bc856a8bb34c030dd12eebbd62e90d8daaeb4d14ee63b361eacc75cbb115,1,29,1,1.52505618,1669258255,Regular,0000000000000000000000000000000000000000000000000000000000000000
2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37,1,21,1,1.45806722,1669171917,Regular,0000000000000000000000000000000000000000000000000000000000000000
8ec9be2b1bc0c558842e638fc448ec781ace43ca50f3214d4a1a2f7a5832c3a1,1,36,1,1.74415795,1669083453,Regular,0000000000000000000000000000000000000000000000000000000000000000
98e7cf846bc901f8eda420c4005cba7b90fb57abe25fb27d1116556656da4699,1,22,1,1.7439422,1668997420,Regular,0000000000000000000000000000000000000000000000000000000000000000
95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071,1,46,1,1.71062226,1668910533,Regular,0000000000000000000000000000000000000000000000000000000000000000
de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371,1,45,1,1.92953575,1668824104,Regular,0000000000000000000000000000000000000000000000000000000000000000
50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf,1,31,1,2.27894668,1668739805,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fe039346387d7fa2f1b0f1039af5d3369f0f20e08d5a7e9a79e1f272d2a67a5,1,35,1,1.95005018,1668652931,Regular,0000000000000000000000000000000000000000000000000000000000000000
16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786,1,27,1,1.61215772,1668565210,Regular,0000000000000000000000000000000000000000000000000000000000000000
de6c626185b9e9b1872c52f2c9d7ebc6d2011b45bd5ecc97a93021ff876e6a8a,1,55,1,1.84594285,1668483989,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8,1,18,1,1.6185271,1668393831,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0,1,1,1,1.58640436,1668310417,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,11,1,1.74578835,1668223272,Regular,0000000000000000000000000000000000000000000000000000000000000000
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,29,1,1.84210656,1668150682,Regular,0000000000000000000000000000000000000000000000000000000000000000
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,26,1,1.64740866,1668042365,Regular,0000000000000000000000000000000000000000000000000000000000000000
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,16,1,1.39967031,1667962344,Regular,0000000000000000000000000000000000000000000000000000000000000000
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,43,1,1.3238511,1667874334,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,40,1,1.07220817,1667791356,Regular,0000000000000000000000000000000000000000000000000000000000000000
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,61,1,1.07589499,1667703110,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,46,1,1.34410975,1667615275,Regular,0000000000000000000000000000000000000000000000000000000000000000
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,20,1,1.42209162,1667528483,Regular,0000000000000000000000000000000000000000000000000000000000000000
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,37,1,1.16658721,1667452620,Regular,0000000000000000000000000000000000000000000000000000000000000000
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,3,1,1.07932134,1667360484,Regular,0000000000000000000000000000000000000000000000000000000000000000
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,51,1,1.24894922,1667265444,Regular,0000000000000000000000000000000000000000000000000000000000000000
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,46,1,2.01431476,1667180695,Regular,0000000000000000000000000000000000000000000000000000000000000000
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,57,1,1.06335663,1667007523,Regular,0000000000000000000000000000000000000000000000000000000000000000
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,45,1,1.16459978,1666922879,Regular,0000000000000000000000000000000000000000000000000000000000000000
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,47,1,1.12508589,1666836094,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,8,1,1.01950149,1666749414,Regular,0000000000000000000000000000000000000000000000000000000000000000
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,2,1,1.03475323,1666663400,Regular,0000000000000000000000000000000000000000000000000000000000000000
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,58,1,2.02405458,1666578985,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,61,1,1.10947066,1666401084,Regular,0000000000000000000000000000000000000000000000000000000000000000
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,68,1,1.15622318,1666325035,Regular,0000000000000000000000000000000000000000000000000000000000000000
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,29,1,1.13314534,1666235465,Regular,0000000000000000000000000000000000000000000000000000000000000000
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,46,1,1.96566792,1666154760,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,62,1,1.65529886,1665971598,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,27,1,1.34763576,1663035392,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be,1,4,1,1.76180821,1662877753,Regular,0000000000000000000000000000000000000000000000000000000000000000
3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4,1,37,1,33.05510089,1662705126,Regular,0000000000000000000000000000000000000000000000000000000000000000
