tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64a75bc7336772571a385ed2e671dfb720d49d0f735bfe879695b61d37cdc5dd,-1,1,1,1.96725772,1662607299,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
81af37ad89ec64945789346f6d3431ffc58b84c96328690daea912231c4b04d5,-1,1,1,1.96725772,1662607299,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
81af37ad89ec64945789346f6d3431ffc58b84c96328690daea912231c4b04d5,-1,0,1,0.03279648,1662607299,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
550c0f08951a0b254b5796e850a0d14f254bd2b9a5140479cbd148331327f15b,-1,0,1,0.03279648,1662606697,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
550c0f08951a0b254b5796e850a0d14f254bd2b9a5140479cbd148331327f15b,-1,1,1,1.96725772,1662606697,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3a51d6268129aba2b8c4c2565d3766f9c1641b323b6d0a21e08ad9bf87532162,-1,1,1,1.96725772,1662606352,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3a51d6268129aba2b8c4c2565d3766f9c1641b323b6d0a21e08ad9bf87532162,-1,0,1,0.03279648,1662606352,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
336bfa595c9cd087f664731393763e0f4cffacbd6af68f7684fd86e9d89e75a8,-1,1,1,1.96725772,1662606137,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
336bfa595c9cd087f664731393763e0f4cffacbd6af68f7684fd86e9d89e75a8,-1,0,1,0.03279648,1662606137,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
14d6cee76b3d2c42a6d889ec01f0c483ab62cb4a05a9ba2eceaa6bc24b7addf6,-1,0,1,0.03279648,1662606100,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
14d6cee76b3d2c42a6d889ec01f0c483ab62cb4a05a9ba2eceaa6bc24b7addf6,-1,1,1,1.96725772,1662606100,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3be8b358f68546061fa0e006674e20cf5cdf79341214b28c40bac7ae7414038c,-1,1,1,1.96725772,1662606100,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3be8b358f68546061fa0e006674e20cf5cdf79341214b28c40bac7ae7414038c,-1,0,1,0.03279648,1662606100,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
15b1a6b2330c0304cc3dbdc8a5cde9347b333b03700ede5d021c31513d2259c7,-1,1,1,1.96725772,1662605584,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
15b1a6b2330c0304cc3dbdc8a5cde9347b333b03700ede5d021c31513d2259c7,-1,0,1,0.03279648,1662605584,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
72593a44b3cbbfb9bea5fff25c378ce5f78506fa00a6464675a27179c54cd7b4,-1,1,1,1.96725772,1662605584,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
72593a44b3cbbfb9bea5fff25c378ce5f78506fa00a6464675a27179c54cd7b4,-1,0,1,0.03279648,1662605584,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9eb920840a5773563e7275f81a3a3ccd97b5572f6a6a0face63dcdeaadf238fd,-1,0,1,0.03279648,1662604743,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9eb920840a5773563e7275f81a3a3ccd97b5572f6a6a0face63dcdeaadf238fd,-1,1,1,1.96725772,1662604743,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
d2faccc33f0252facd7b3fcc883b8201b4b305f4588b49b0e60d6bdb0268a98f,-1,1,1,1.96725772,1662604233,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
d2faccc33f0252facd7b3fcc883b8201b4b305f4588b49b0e60d6bdb0268a98f,-1,0,1,0.03279648,1662604233,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9487aab75ed8fbeffb004a02aad3d40ad85da2d93de0df02dab096fa7014b409,-1,1,1,1.96725772,1662601404,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9487aab75ed8fbeffb004a02aad3d40ad85da2d93de0df02dab096fa7014b409,-1,0,1,0.03279648,1662601404,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9c6aed0d1bc8b1c61d0fbc2cbbc3a5d039daeb4c24ca39d27999930871aac7cf,-1,1,1,1.96725772,1662596739,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9c6aed0d1bc8b1c61d0fbc2cbbc3a5d039daeb4c24ca39d27999930871aac7cf,-1,0,1,0.03279648,1662596739,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
88e87d2a1dd6102e3db2e00393333bb3a25aad3ee10c740d258cb11377064203,-1,1,1,1.96725772,1662595776,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
88e87d2a1dd6102e3db2e00393333bb3a25aad3ee10c740d258cb11377064203,-1,0,1,0.03279648,1662595776,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3fd3bbc2d4de40280b5a9434f9a3f4d0b7c966641eb9d40461695dbe88f35181,-1,1,1,1.96725772,1662594948,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3fd3bbc2d4de40280b5a9434f9a3f4d0b7c966641eb9d40461695dbe88f35181,-1,0,1,0.03279648,1662594948,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
7dbc7ad7d3d9c52ace066f75044c72047f4dc97abfa1bcaf3737ade9a745f743,-1,1,1,1.96725772,1662593307,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
7dbc7ad7d3d9c52ace066f75044c72047f4dc97abfa1bcaf3737ade9a745f743,-1,0,1,0.03279648,1662593307,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
66e378ca421026a91f25c9bedaee1ee92a97973fbce68012e6c423f637befe14,-1,1,1,1.96725772,1662590590,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
66e378ca421026a91f25c9bedaee1ee92a97973fbce68012e6c423f637befe14,-1,0,1,0.03279648,1662590590,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
426c79feb1bb6c5f5f2bd7ea166af4c0581098a0927edd373a3c156ae718098d,-1,0,1,0.03279648,1662590034,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
426c79feb1bb6c5f5f2bd7ea166af4c0581098a0927edd373a3c156ae718098d,-1,1,1,1.96725772,1662590034,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3c2183c601d05425bfe3bae67fb020a0272b687acedb7ed7797ad16548daab1e,-1,1,1,1.96725772,1662587957,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3c2183c601d05425bfe3bae67fb020a0272b687acedb7ed7797ad16548daab1e,-1,0,1,0.03279648,1662587957,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
47598676f8d12cab6dcdc2e0672b726bf51dbbc58cf782bd4fe887b91a4dc1bc,-1,0,1,0.03279648,1662587827,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
47598676f8d12cab6dcdc2e0672b726bf51dbbc58cf782bd4fe887b91a4dc1bc,-1,1,1,1.96725772,1662587827,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
cf99345accace5d2e29f91dd2a14459fa83d9764d73fb56706b4343aa8d2d9ae,-1,1,1,1.96725772,1662587827,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
cf99345accace5d2e29f91dd2a14459fa83d9764d73fb56706b4343aa8d2d9ae,-1,0,1,0.03279648,1662587827,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3c62106eba0d46587758c5e4f18c958d7ba5f71cd456839784f602b3c9a44a9f,-1,1,1,1.96725772,1662587120,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3c62106eba0d46587758c5e4f18c958d7ba5f71cd456839784f602b3c9a44a9f,-1,0,1,0.03279648,1662587120,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
7f22a4180dfceffbdc5ed7ac39d2e930a562f0536c0d3ab5b48a48a7387aa29a,-1,1,1,1.96725772,1662587120,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
7f22a4180dfceffbdc5ed7ac39d2e930a562f0536c0d3ab5b48a48a7387aa29a,-1,0,1,0.03279648,1662587120,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
cdfa08a54681fcaa5d5ff13728018bab84a391f0caa70eb857197fb817ae32ed,-1,1,1,1.96725772,1662587120,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
cdfa08a54681fcaa5d5ff13728018bab84a391f0caa70eb857197fb817ae32ed,-1,0,1,0.03279648,1662587120,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
71c52e59c77c146115bc92ebe1b8c2ed5515fae3725485eb5763e01ae4b65ba6,-1,1,1,1.96725772,1662587112,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
71c52e59c77c146115bc92ebe1b8c2ed5515fae3725485eb5763e01ae4b65ba6,-1,0,1,0.03279648,1662587112,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9221ad76c760ba5eff0e7edd2fd44c7d5e10661e07f6fbfb36a833dd1e9de104,-1,1,1,1.96725772,1662587112,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9221ad76c760ba5eff0e7edd2fd44c7d5e10661e07f6fbfb36a833dd1e9de104,-1,0,1,0.03279648,1662587112,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a4bbbbd951bb138699f3a7eaaae748971d3f7f7cda718cf5c251c177aeb2bab7,-1,1,1,1.96725772,1662587012,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a4bbbbd951bb138699f3a7eaaae748971d3f7f7cda718cf5c251c177aeb2bab7,-1,0,1,0.03279648,1662587012,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
2a4fa514268b31cdf793c9a882640bcf5d568b73de479bf67ba2497edf57be81,-1,1,1,1.96725772,1662586326,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
2a4fa514268b31cdf793c9a882640bcf5d568b73de479bf67ba2497edf57be81,-1,0,1,0.03279648,1662586326,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6bd9df9163eb4dcf0917d164b4f7d47fccaf4056bdd8468a2c7f885878f0c745,-1,1,1,1.96725772,1662586148,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6bd9df9163eb4dcf0917d164b4f7d47fccaf4056bdd8468a2c7f885878f0c745,-1,0,1,0.03279648,1662586148,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
402b7cb9368c58c302c68cbbfee828b9887a12d93cba1f3469bc8b1f65205568,-1,0,1,0.03279648,1662584590,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
402b7cb9368c58c302c68cbbfee828b9887a12d93cba1f3469bc8b1f65205568,-1,1,1,1.96725772,1662584590,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
7db365ec3a03e6e05a0c37cf88e33d38834abd9f4f0304c8053a672765ba9300,-1,1,1,1.96725772,1662584241,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
7db365ec3a03e6e05a0c37cf88e33d38834abd9f4f0304c8053a672765ba9300,-1,0,1,0.03279648,1662584241,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
46e5f30c08d4cbcf4cbd845d6c98e14db17b2022699fae20a64f85e5ae2023cc,-1,1,1,1.96725772,1662584053,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
46e5f30c08d4cbcf4cbd845d6c98e14db17b2022699fae20a64f85e5ae2023cc,-1,0,1,0.03279648,1662584053,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b5b7137fe033e1c7b1cab8329aefbc35e9131637eb06481e775ee1e1bd1073b2,-1,0,1,0.03279648,1662584053,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
b5b7137fe033e1c7b1cab8329aefbc35e9131637eb06481e775ee1e1bd1073b2,-1,1,1,1.96725772,1662584053,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
ed0d39ffb69d35a5f2d0ccad3244929daa0e2dff4c4bef17b43a1905ee8b3c91,-1,1,1,1.96725772,1662582934,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
ed0d39ffb69d35a5f2d0ccad3244929daa0e2dff4c4bef17b43a1905ee8b3c91,-1,0,1,0.03279648,1662582934,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
8c8e70b969093d8e3986a11373ea3f1b7e518cadf1b3dac830b35ccfc6f01216,-1,1,1,1.96725772,1662582901,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
8c8e70b969093d8e3986a11373ea3f1b7e518cadf1b3dac830b35ccfc6f01216,-1,0,1,0.03279648,1662582901,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
c94c5cbcbccf31821b3dedc0754e72e1021ecc784148b0be42ad38b952d87d0b,-1,0,1,0.03279648,1662582901,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
c94c5cbcbccf31821b3dedc0754e72e1021ecc784148b0be42ad38b952d87d0b,-1,1,1,1.96725772,1662582901,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
97265f5e4dd8175e7d20a94ab650361ed9bb8b8c89b4099c6d080f1004a82005,-1,1,1,1.96725772,1662582552,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
97265f5e4dd8175e7d20a94ab650361ed9bb8b8c89b4099c6d080f1004a82005,-1,0,1,0.03279648,1662582552,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
78809861d114896fc51338a585b529f2cbb2d2ac89af8e4c46492b26de4c29fa,-1,1,1,1.96725772,1662574823,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
78809861d114896fc51338a585b529f2cbb2d2ac89af8e4c46492b26de4c29fa,-1,0,1,0.03279648,1662574823,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
ae261d9ee748786873cfca7e45c3ec73a08e4e353752ab7d81b755fa1f58bf7d,-1,0,1,0.03279648,1662574823,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
ae261d9ee748786873cfca7e45c3ec73a08e4e353752ab7d81b755fa1f58bf7d,-1,1,1,1.96725772,1662574823,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
376b933ad684d91b0c82c544e50fee46f6b2d6b452560c430d48861743d71226,-1,1,1,1.96725772,1662574695,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
376b933ad684d91b0c82c544e50fee46f6b2d6b452560c430d48861743d71226,-1,0,1,0.03279648,1662574695,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
92ee79f79d947f9850f847f00944eb828888a581e2f59ae2b27643fbbc2da5d2,-1,0,1,0.03279648,1662574695,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
92ee79f79d947f9850f847f00944eb828888a581e2f59ae2b27643fbbc2da5d2,-1,1,1,1.96725772,1662574695,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
0169c955954f23a4e5d237039ae65fcb36653fd6a74043e25ea33972a838f8a8,-1,1,1,1.96725772,1662574656,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
0169c955954f23a4e5d237039ae65fcb36653fd6a74043e25ea33972a838f8a8,-1,0,1,0.03279648,1662574656,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
42d870341c9032e639e935e251a7a6dc7e5f162e9cdc157d5d147919bb3c8e29,-1,0,1,0.03279648,1662572987,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
42d870341c9032e639e935e251a7a6dc7e5f162e9cdc157d5d147919bb3c8e29,-1,1,1,1.96725772,1662572987,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6c2ec54d6d62de12fe2d07d4438d49f3d7103e29c7ca426209620b350b137828,-1,1,1,1.96725772,1662572086,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6c2ec54d6d62de12fe2d07d4438d49f3d7103e29c7ca426209620b350b137828,-1,0,1,0.03279648,1662572086,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
aed310ddbc657e6de9b03c177496f3ec061a1d864cafba0a0479aade1fe9b62b,-1,0,1,0.03279648,1662572086,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
aed310ddbc657e6de9b03c177496f3ec061a1d864cafba0a0479aade1fe9b62b,-1,1,1,1.96725772,1662572086,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6f1bba2cc3cb55cf01f402d472180acb7d1b077a9fc0aa2b6cc82fca2852815d,-1,0,1,0.03279648,1662568524,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
6f1bba2cc3cb55cf01f402d472180acb7d1b077a9fc0aa2b6cc82fca2852815d,-1,1,1,1.96725772,1662568524,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
fc9814e01de9fa6a4c4b19a0acb8f15a6ec29a0a3435930fe71e913b3ddd3866,-1,1,1,1.96725772,1662565878,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
fc9814e01de9fa6a4c4b19a0acb8f15a6ec29a0a3435930fe71e913b3ddd3866,-1,0,1,0.03279648,1662565878,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
42f093b1c8dbd3f511357a70b94a1e517246bfaf71e220d9bc9d5af43dc77cb9,-1,1,1,1.96725772,1662565336,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
42f093b1c8dbd3f511357a70b94a1e517246bfaf71e220d9bc9d5af43dc77cb9,-1,0,1,0.03279648,1662565336,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
ed6ffedcb6fca7003496e43a56e0003f40618b2b671d92fbb4ee01cde3a465e7,-1,0,1,0.03279648,1662565336,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
ed6ffedcb6fca7003496e43a56e0003f40618b2b671d92fbb4ee01cde3a465e7,-1,1,1,1.96725772,1662565336,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3dc873471a7124daf92e5853ecf4e5e11910522135f5d322bc06beb1ccdef4c0,-1,1,1,1.96725772,1662565140,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
3dc873471a7124daf92e5853ecf4e5e11910522135f5d322bc06beb1ccdef4c0,-1,0,1,0.03279648,1662565140,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a9dbab2177edb94ede28c6b2c22ed8121281a30b559673901ec357081ff22210,-1,1,1,1.96725772,1662564597,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
a9dbab2177edb94ede28c6b2c22ed8121281a30b559673901ec357081ff22210,-1,0,1,0.03279648,1662564597,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
235f100c2bbb8c98e9a732bdebb5618769b4921dfecec1782ba922192594ca8c,-1,1,1,1.96725772,1662563178,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
235f100c2bbb8c98e9a732bdebb5618769b4921dfecec1782ba922192594ca8c,-1,0,1,0.03279648,1662563178,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
e72372a2286a734e96ec8bdaea8335a5dec794828c0c88675428b29741bbaf10,-1,0,1,0.03279648,1662563178,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
e72372a2286a734e96ec8bdaea8335a5dec794828c0c88675428b29741bbaf10,-1,1,1,1.96725772,1662563178,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
bdaf169a568fa9f1fe8abe3d63012933da929a50184682da275020076404240d,-1,1,1,1.96725772,1662562841,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
bdaf169a568fa9f1fe8abe3d63012933da929a50184682da275020076404240d,-1,0,1,0.03279648,1662562841,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
f3d31cb6be5f17f5641e9125b0982320b909e54307ee680f951a717d45b5c41a,-1,0,1,0.03279648,1662561235,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
f3d31cb6be5f17f5641e9125b0982320b909e54307ee680f951a717d45b5c41a,-1,1,1,1.96725772,1662561235,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
16b44bbcff98e26c49b52b3b673310379793b6c52022a8a2dc0854604248c386,-1,1,1,1.96725772,1662559933,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
16b44bbcff98e26c49b52b3b673310379793b6c52022a8a2dc0854604248c386,-1,0,1,0.03279648,1662559933,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
8f7e0d6a3d617dc8b284b6fc10f20565bef9005e534543f2894204bba772c6a7,-1,1,1,1.96725772,1662559252,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
8f7e0d6a3d617dc8b284b6fc10f20565bef9005e534543f2894204bba772c6a7,-1,0,1,0.03279648,1662559252,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
9d5064c779a5e944662b3a568154616e126b05b5258eab8b6c8e3dcedb6e8bf7,-1,0,1,0.03279648,1662558967,Ticket,dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69
