tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45da37e9241890be47959374b73801e480cbe16c9983bb58a60364af9b90975d,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
5a022bcd87e3b428a76192e212cdac32563dfb7b9c87f5f5e72d1ec103c70a39,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
aca43158b3e8852ea1ecfbc4b758637db1a6440cd9a37a62260f64f1a6e7045d,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
c58b9f3d5edbd77b241438ade8d24b198a38e8ebffd8ba51d70adbbbe17aba6f,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
c902fe430a94153b4336e17c7c33f41e6a9a9c8fa8bde015043f99d4af2ff4ce,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
d0616795ade57baf24beae32c4100c489554830f1e423a3a7ce1bc9c3d57cb50,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
df5c55b14ffe383d564de304a8dfd48bf041dafd47fad75be47996a778d2c5d5,-1,0,1,2.0000298,1655728847,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
05ddd1a9aed6d6bb2b392ee8e4ea94d7fc9c622b00f397fa42c5ab4a46e37286,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
0ce12168e5805d4cf3226f3fd5bfa6a1511b8e329ce271ab5fa18235e27ddd10,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
1fe808651ac99a1e94e9734c02c550cc2bb31b630ea412b5f190967a33728692,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
221be9b2537e89b58629225abfd8e8eabc1cfe767665249d0e56b81019f06288,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
48f03690dc22790ebd8aa2d3a6d4d94e212f1d79ab20f5930d899e709df96f29,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
6024253d7c3ca517a6c119ce1d16e9e9b0bdcf29edfcda61065f0a070c89ab6f,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
7359d919a20f294c46947987d3b7ed3b06af2a37c343ca10d4c8035e01f66741,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
783e5efc1a45ee498c3af68f04ef5f5ff29f8341979d46db2ef3b18b48589296,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
86f9ab86e06d581509e619c50fb2d4b55c4d9e84320a434e66a7c4883ec01b19,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
8e0c8e3dd0c093ae40da79755ed7791daa339dd95e326cb41cdbfefdade17d82,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
a5f0d2d7f1c19e7b201f3755f88eac29d93bc7d6ad7935646a6d039abf0ee498,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
d57d8a2d2595954d6c7f22818c9d73aee773dc87b5305f2ababf76d9e1c9b851,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
d9d0b0a384544499ab80de49376951c96c792a5231567dffbf939743767ef335,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
f9a52353ba9d0ccbe02993e483ebe237d79609c94591e7a09ed64dc46c68e9e2,-1,0,1,2.0000298,1655728832,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
157730119212062a9653391cb899068211287c38cc72ad3bc52e1d318afa74ac,-1,0,1,2.0000298,1655728673,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
7e9dd87d572bec0fb879ac73a4b2fe71c131db744af90cc2e0e249ed8914615a,-1,0,1,2.0000298,1655728673,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
8107ff8fa6bbcbe88f52d1d6989d968412a3e85845259fcbcc4092e4dda302b9,-1,0,1,2.0000298,1655728673,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
8551615bdb165f7bdb5d4a892980bc6b3304fafa288e8af0eca2b29a2314e659,-1,0,1,2.0000298,1655728673,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
aee02c1b052bc161d9a6931d960eb51b0de0533ecb626f683b18368b47ff63b2,-1,0,1,2.0000298,1655728673,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
de49ccef986d6b108e99b5e7d6c45206d56e840ffb763982413a02c14435ee43,-1,0,1,2.0000298,1655728673,Ticket,42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,47,1,2.0000298,1655724814,Regular,df5c55b14ffe383d564de304a8dfd48bf041dafd47fad75be47996a778d2c5d5
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,3,1,2.0000298,1655724814,Regular,221be9b2537e89b58629225abfd8e8eabc1cfe767665249d0e56b81019f06288
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,25,1,2.0000298,1655724814,Regular,8e0c8e3dd0c093ae40da79755ed7791daa339dd95e326cb41cdbfefdade17d82
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,22,1,2.0000298,1655724814,Regular,3b606fe9e48c6a2953a04f5e1339e0a0cf8afcfde232a113d70f93a91c4c1e28
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,36,1,2.0000298,1655724814,Regular,783e5efc1a45ee498c3af68f04ef5f5ff29f8341979d46db2ef3b18b48589296
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,40,1,2.0000298,1655724814,Regular,197a7570d1a772fde5437fd72886bf56e5c733078e0112f2299553c9f16cb1ea
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,46,1,2.0000298,1655724814,Regular,5a022bcd87e3b428a76192e212cdac32563dfb7b9c87f5f5e72d1ec103c70a39
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,8,1,2.0000298,1655724814,Regular,a9fbe9bbf62967305ae80e72f7de069c7169e604c6758f10e352db71d331fc87
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,23,1,2.0000298,1655724814,Regular,d0616795ade57baf24beae32c4100c489554830f1e423a3a7ce1bc9c3d57cb50
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,38,1,2.0000298,1655724814,Regular,8551615bdb165f7bdb5d4a892980bc6b3304fafa288e8af0eca2b29a2314e659
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,4,1,2.0000298,1655724814,Regular,7334cad2c30fb4c3cd8ea5039462dad18354067356c17cbd97ae6325cb0c957b
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,19,1,2.0000298,1655724814,Regular,48f03690dc22790ebd8aa2d3a6d4d94e212f1d79ab20f5930d899e709df96f29
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,29,1,2.0000298,1655724814,Regular,7e9dd87d572bec0fb879ac73a4b2fe71c131db744af90cc2e0e249ed8914615a
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,11,1,2.0000298,1655724814,Regular,b297f93a68fb5bba0e9c3b7149c8b65baf2cae74f8fb6fb490d95ae6bc4b6920
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,24,1,2.0000298,1655724814,Regular,d6f49cc2da03a96d22318ae3feb54d47ea0352438c30ae193a24e6701335b9b0
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,49,1,2.0000298,1655724814,Regular,8107ff8fa6bbcbe88f52d1d6989d968412a3e85845259fcbcc4092e4dda302b9
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,14,1,2.0000298,1655724814,Regular,5ecc28009bca8de43975aec835532f87ce1f5a93036761b8195c96c51e7520f8
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,37,1,2.0000298,1655724814,Regular,efbc02d3553f97f5a89b285cc8d6328b2d646b6f29b982bef89d075e7ee13df4
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,32,1,2.0000298,1655724814,Regular,d57d8a2d2595954d6c7f22818c9d73aee773dc87b5305f2ababf76d9e1c9b851
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,13,1,2.0000298,1655724814,Regular,2c03fef1bcde8c0b165040d52148f93167023266459096e2efeb7662aab608e3
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,30,1,2.0000298,1655724814,Regular,157730119212062a9653391cb899068211287c38cc72ad3bc52e1d318afa74ac
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,41,1,2.0000298,1655724814,Regular,7359d919a20f294c46947987d3b7ed3b06af2a37c343ca10d4c8035e01f66741
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,35,1,2.0000298,1655724814,Regular,eebd68d4ea11d6c845dba03442fa6fe4352d7b2d6be2697b3f63694a03b57729
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,17,1,2.0000298,1655724814,Regular,05ddd1a9aed6d6bb2b392ee8e4ea94d7fc9c622b00f397fa42c5ab4a46e37286
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,5,1,2.0000298,1655724814,Regular,94a19892a89ff3756736af18e8f997103dabce9f2e30725b0672dc7091e9165c
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,45,1,2.0000298,1655724814,Regular,4253b7bf26082975dac9f867578045a81e68286d2d836bb6b9cbc9ac40299560
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,20,1,2.0000298,1655724814,Regular,1866ba95f33f7c19b17f966cd84dd1507d87242d6278ee43cd7fb540b7776623
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,6,1,2.0000298,1655724814,Regular,a5f0d2d7f1c19e7b201f3755f88eac29d93bc7d6ad7935646a6d039abf0ee498
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,28,1,2.0000298,1655724814,Regular,c902fe430a94153b4336e17c7c33f41e6a9a9c8fa8bde015043f99d4af2ff4ce
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,10,1,2.0000298,1655724814,Regular,0ce12168e5805d4cf3226f3fd5bfa6a1511b8e329ce271ab5fa18235e27ddd10
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,33,1,2.0000298,1655724814,Regular,5471b57da0b8a8e73e276acc674fe295029eb6fe8c7c06daf757e86dfd0f8ae2
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,1,1,2.0000298,1655724814,Regular,ec938bad06ef193761d2f63068a3ef7d58c7898631cf1e6ffd55407e5e04b8b4
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,39,1,2.0000298,1655724814,Regular,c58b9f3d5edbd77b241438ade8d24b198a38e8ebffd8ba51d70adbbbe17aba6f
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,31,1,2.0000298,1655724814,Regular,45da37e9241890be47959374b73801e480cbe16c9983bb58a60364af9b90975d
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,48,1,2.0000298,1655724814,Regular,aee02c1b052bc161d9a6931d960eb51b0de0533ecb626f683b18368b47ff63b2
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,34,1,2.0000298,1655724814,Regular,1763649fdd1f81e403b161b0ba5a857fe7508585931362fc3477316f449bd56c
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,2,1,2.0000298,1655724814,Regular,50acc5d84cac100993c4a9612e6244a118be89366f05ef4bbf4dd302883664f8
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,16,1,2.0000298,1655724814,Regular,1fe808651ac99a1e94e9734c02c550cc2bb31b630ea412b5f190967a33728692
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,18,1,2.0000298,1655724814,Regular,d9d0b0a384544499ab80de49376951c96c792a5231567dffbf939743767ef335
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,27,1,2.0000298,1655724814,Regular,b431f98823b3f83a344d1e1251b3645c49b06e67b2ebf448a7ad2b85f2dbf5f2
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,43,1,2.0000298,1655724814,Regular,86f9ab86e06d581509e619c50fb2d4b55c4d9e84320a434e66a7c4883ec01b19
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,0,1,2.0000298,1655724814,Regular,1c3ec86f0a06fba6177fd8bb792b00aa0a4f01ec0898925c764b3a937635f39e
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,42,1,2.0000298,1655724814,Regular,2eb5ee431a147b22e95b16b6ad27451210c259f6b0ed9945999b6bdeb507e742
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,12,1,2.0000298,1655724814,Regular,aca43158b3e8852ea1ecfbc4b758637db1a6440cd9a37a62260f64f1a6e7045d
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,26,1,2.0000298,1655724814,Regular,2f2aef34fe975d21948d3acc6953d43199d1ae6e30538ab56bd8f8e5a281469e
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,15,1,2.0000298,1655724814,Regular,3c53e90745a0ee25adb5636059a6ecb950b0c0ae6171314a6a4a5ae3de319ba4
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,21,1,2.0000298,1655724814,Regular,0a385600c2f5369f41535887b2acbda4be369ca01346c0e6df6aa3551741d4db
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,44,1,2.0000298,1655724814,Regular,f9a52353ba9d0ccbe02993e483ebe237d79609c94591e7a09ed64dc46c68e9e2
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,7,1,2.0000298,1655724814,Regular,6024253d7c3ca517a6c119ce1d16e9e9b0bdcf29edfcda61065f0a070c89ab6f
42de4b7ab04966f8fd8b7996cbcb978088e9d7d695f6c3e427aa2059b5e4582c,1,9,1,2.0000298,1655724814,Regular,de49ccef986d6b108e99b5e7d6c45206d56e840ffb763982413a02c14435ee43
