tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,2,1,2500,1683423221,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,6,1,1146,1683423221,Regular,5a42279690e5771c41b96b47bf9b4a949170d329973de33aa0f731300fc85862
5a42279690e5771c41b96b47bf9b4a949170d329973de33aa0f731300fc85862,1,0,1,1146,1683353601,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,1,0,1,2500,1683353601,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,1,1,1,2500,1683353601,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,1,1,1,2500,1683353601,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,1,0,1,2500,1683353601,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,4,1,428.18,1682073621,Regular,c3a33d614d1a8a0b9fbe10f731128df20a9c53483e4f9156fb1bce0428eec8c7
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,0,1,1954,1682073621,Regular,08b3e38e6adfc6baa908bf465874967b31f75dd21ea736f76948b351ad43d7d7
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,2,1,669.42,1682073621,Regular,9d59123499ab4ab1b2d396ad47c6a7a9e20a1f04cdfc08ea9f09b2964cb6db2d
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,3,1,663.324,1682073621,Regular,32e1eb88dd70291e8d1da8912e85f8160cbd0c13add5c36e693a2c23c0be1e1b
32e1eb88dd70291e8d1da8912e85f8160cbd0c13add5c36e693a2c23c0be1e1b,1,0,1,663.324,1682071439,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
08b3e38e6adfc6baa908bf465874967b31f75dd21ea736f76948b351ad43d7d7,1,1,1,1954,1682071254,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
9d59123499ab4ab1b2d396ad47c6a7a9e20a1f04cdfc08ea9f09b2964cb6db2d,1,0,1,669.42,1682071254,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
c3a33d614d1a8a0b9fbe10f731128df20a9c53483e4f9156fb1bce0428eec8c7,1,1,1,428.18,1682071254,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,0,1,2050,1680917426,Regular,ef56e34cea00c94398c9b33b18adef9a1c4e90b95f292c55ee546e2e7879df6b
ef56e34cea00c94398c9b33b18adef9a1c4e90b95f292c55ee546e2e7879df6b,1,1,1,2050,1680835520,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,0,1,2000,1680000142,Regular,30e69dec5353d2349d8c926cf519a62318ebc547e1f26ce1e4f4f2b8290b88a3
e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555,-1,1,1,2000,1680000142,Regular,4c1ce4f6cf8ce3199132a13d85898aaad2ddc070dff4ab252ffae23c304571c0
30e69dec5353d2349d8c926cf519a62318ebc547e1f26ce1e4f4f2b8290b88a3,1,1,1,2000,1679986519,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
4c1ce4f6cf8ce3199132a13d85898aaad2ddc070dff4ab252ffae23c304571c0,1,0,1,2000,1679986519,Regular,e5772a388073d6d75245cc3cafdadbbbe787438649046d29e4639606ab572555
3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c,-1,0,1,1644,1678791695,Regular,952bb13d299b992b6ae8a8f9c388e0816ca5c27fd7b8b6faeebcb67334150347
952bb13d299b992b6ae8a8f9c388e0816ca5c27fd7b8b6faeebcb67334150347,1,0,1,1644,1678765410,Regular,3494059a8b2d320e0e0b27b6069a5be4cc194d67fc160363627a846d6c96458c
806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202,-1,0,1,811,1678358612,Regular,bef57bda1918213e1bb60d2db19c45e86f5517db3ae35731cbe87b615cd20b77
bef57bda1918213e1bb60d2db19c45e86f5517db3ae35731cbe87b615cd20b77,1,0,1,811,1678347143,Regular,806cba90bca4966884ad92d7760a655855da739d819e01567b071ba3ea2c3202
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,0,1,2500,1677235412,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,1,0,1,2500,1677219875,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102,-1,0,1,700,1673866076,Regular,4642489eff879da8f5494e1a11053e133c038f2cb526d50969ad7d575a2cd94a
4642489eff879da8f5494e1a11053e133c038f2cb526d50969ad7d575a2cd94a,1,1,1,700,1673838580,Regular,a76d4154d1564b2c8a0d7e3af79b51ba47399d23e1d5fc6fffe939a6d526f102
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,0,1,1500,1671792031,Regular,1e7542c63b644332b6c07f49e119a987d81431d27f346a0e6f8fed9d1e972a56
ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4,-1,1,1,500,1671792031,Regular,6d516ffa474c89eac15e9132bcc7fd1dbf2a2f3df69e3be6ccd73312e70cf013
1e7542c63b644332b6c07f49e119a987d81431d27f346a0e6f8fed9d1e972a56,1,1,1,1500,1671706418,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
6d516ffa474c89eac15e9132bcc7fd1dbf2a2f3df69e3be6ccd73312e70cf013,1,0,1,500,1671706418,Regular,ca7ba930928051bd85f18a95dcadf7410cbcc26e776e7765d571a8b0d1f767a4
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,0,1,1521,1671274222,Regular,0b334e843fd5e0c255c1ce1a0f597f49092a2ec21e201eca0343fa59cdbe6c87
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,1,1,745,1671274222,Regular,14a07bf55d8d3c6e1b791f2fcaf8a4e63e00863404df4471ee45f25864d43152
0b334e843fd5e0c255c1ce1a0f597f49092a2ec21e201eca0343fa59cdbe6c87,1,1,1,1521,1671254384,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
14a07bf55d8d3c6e1b791f2fcaf8a4e63e00863404df4471ee45f25864d43152,1,1,1,745,1671253375,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,0,1,500,1671014524,Regular,39f0208a02908ce5dc95be7f4b8216ee6827aa32fc0f0b4adbd556053bd0c8c5
39f0208a02908ce5dc95be7f4b8216ee6827aa32fc0f0b4adbd556053bd0c8c5,1,0,1,500,1671013940,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,0,1,1989,1670582436,Regular,0efc170c736f24647d595b17aa82eee6c447a8aeb35cf924e64ec4ef5a13134e
0efc170c736f24647d595b17aa82eee6c447a8aeb35cf924e64ec4ef5a13134e,1,0,1,1989,1670500647,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee,-1,0,1,1000,1670323229,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,1,1,1,1000,1670241879,Regular,52b54f271088923f134e3074d267cd85dc6ede14a5ce91416f37c2e7346075ee
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,0,1,1500,1669977635,Regular,cdbafceac3d373807c8b37a7677917f5bfb81936db23606503ced5b9c9b34148
cdbafceac3d373807c8b37a7677917f5bfb81936db23606503ced5b9c9b34148,1,1,1,1500,1669951412,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,0,1,1029.88,1669372987,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,1,0,1,1029.88,1669290016,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,0,1,1000,1669027236,Regular,de9e24f6f6163fc5bacf464054f0f6a4443bd9da389643f0f3a3ddeb86ee1842
de9e24f6f6163fc5bacf464054f0f6a4443bd9da389643f0f3a3ddeb86ee1842,1,1,1,1000,1669018319,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,1,1,263,1668422495,Regular,688b79fbb250c2a17a5d5681473bf7b5aaa4b4340825ec6ddc87d1ca7cf32a81
688b79fbb250c2a17a5d5681473bf7b5aaa4b4340825ec6ddc87d1ca7cf32a81,1,1,1,263,1668418502,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,1,1,200,1668163221,Regular,d9c1c97fa91bada38cebe7e6d2564eea941efad23000e3f9a0b56c9016df5fda
d9c1c97fa91bada38cebe7e6d2564eea941efad23000e3f9a0b56c9016df5fda,1,0,1,200,1668080064,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,1,1,322,1667904749,Regular,177fb6dcd7c097077610c488b5ae6daa2baab32bad6f327b34a9d0bc3585c9aa
177fb6dcd7c097077610c488b5ae6daa2baab32bad6f327b34a9d0bc3585c9aa,1,0,1,322,1667874334,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,2,1,223,1667608923,Regular,380924b53d26578aefd15c2b83add4ab5d2701a7b8f82b19720e9a80b9071f32
380924b53d26578aefd15c2b83add4ab5d2701a7b8f82b19720e9a80b9071f32,1,0,1,223,1667551905,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,2,1,226,1667299219,Regular,bd1c74ece44e9afe35d337c42c49750562bac431c8d20ccf27e374cab01e6ee9
bd1c74ece44e9afe35d337c42c49750562bac431c8d20ccf27e374cab01e6ee9,1,1,1,226,1667227378,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,3,1,113,1667212862,Regular,29f1195bd6d5469e0c164fced7e110699690d8c31378ab08f4f8bee49be088f9
29f1195bd6d5469e0c164fced7e110699690d8c31378ab08f4f8bee49be088f9,1,0,1,113,1667194647,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,2,1,252,1666953975,Regular,6e4ea1c6cf97b3f86dbac6aefaf1142aa2026655154ec8af0e68d5413eeeda24
6e4ea1c6cf97b3f86dbac6aefaf1142aa2026655154ec8af0e68d5413eeeda24,1,1,1,252,1666873403,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,2,1,130,1666781017,Regular,26768804208ad88d144f1af1082745f98b9aaa177bbf210a5882a745c9e2de4a
26768804208ad88d144f1af1082745f98b9aaa177bbf210a5882a745c9e2de4a,1,0,1,130,1666751415,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,5,1,70,1666694562,Regular,25fd222b987d69681eb9a3bfba83da650632e2c0abb730b0ff39f340e61a7439
25fd222b987d69681eb9a3bfba83da650632e2c0abb730b0ff39f340e61a7439,1,0,1,70,1666693469,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,4,1,150,1666349134,Regular,d547d697db138a278dba01edc8dd92f07eb48a36e1cc96f4b27ea032b257d41c
d547d697db138a278dba01edc8dd92f07eb48a36e1cc96f4b27ea032b257d41c,1,0,1,150,1666268468,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,7,1,150,1666176028,Regular,42d535f7f92d79324f7682b0931d93fe32a4b861247321e55e5d44a9d6b2322f
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,0,1,1200.92,1666176028,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,1,1,1,1200.92,1666168439,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
42d535f7f92d79324f7682b0931d93fe32a4b861247321e55e5d44a9d6b2322f,1,1,1,150,1666145701,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,5,1,100,1666003331,Regular,a9bb3d1328aa58c75714d9b43d99d0110a81e999e0808f5817c3bce3068490d6
a9bb3d1328aa58c75714d9b43d99d0110a81e999e0808f5817c3bce3068490d6,1,0,1,100,1665976777,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,6,1,100,1665916878,Regular,2b79f5b3dc314a481b5337f5b085824b68507ce2ce00c70305d84c58f84e437c
2b79f5b3dc314a481b5337f5b085824b68507ce2ce00c70305d84c58f84e437c,1,0,1,100,1665838545,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6,-1,7,1,100,1665571648,Regular,fdaafd64820fbaae46b1aaec494b1e67a8a271d192c278f54605c2586388cc77
fdaafd64820fbaae46b1aaec494b1e67a8a271d192c278f54605c2586388cc77,1,1,1,100,1665543821,Regular,3dc482f01230ba58d5528292bd3b275c8f673a7145ba4f2563239896da4409f6
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,4,1,166,1665484924,Regular,3b2e202bdae0a079a5ae39a3d6e1e10bdbb79b5267de00d829f85ae8aae77000
dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472,-1,3,1,180,1665484924,Regular,59798db9b0c19a3a4ea103073d44f40480d4a928a80d7984e4361005e2fa2075
59798db9b0c19a3a4ea103073d44f40480d4a928a80d7984e4361005e2fa2075,1,1,1,180,1665455356,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
3b2e202bdae0a079a5ae39a3d6e1e10bdbb79b5267de00d829f85ae8aae77000,1,1,1,166,1665402935,Regular,dd9430938e9e43a911882fb945fa1a5c4b824a4324f894231a9c208f8776c472
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,3,1,213,1665312121,Regular,fe6d6f375390219ae33d111c115ae99c49a7244b77c17f76b32aa04c9a3edcb9
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,1,1,276,1665312121,Regular,2410adffc6300ca37736e757b19df2200723941b80c07e874e4581f14a149e77
2410adffc6300ca37736e757b19df2200723941b80c07e874e4581f14a149e77,1,1,1,276,1665281323,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
fe6d6f375390219ae33d111c115ae99c49a7244b77c17f76b32aa04c9a3edcb9,1,1,1,213,1665281323,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,0,1,354,1665052890,Regular,96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f
96a16465249747fea8c0d3a36ced3a70687b9c37fb082a8bcdc77dc41dc4397f,1,1,1,354,1665040689,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,1,1,1210,1664275394,Regular,c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8
8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb,-1,0,1,1532,1664275394,Regular,65698b42840fe1fb8349ce3fee456aea7338e905b73e3b28ab66af464768ea2a
65698b42840fe1fb8349ce3fee456aea7338e905b73e3b28ab66af464768ea2a,1,1,1,1532,1664273606,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8,1,0,1,1210,1664273606,Regular,8925f7279c26e15db17ef114a43e1da994d9da742b42e0eef8c12a3daf9569cb
f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68,-1,4,1,159.7,1663843484,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,1,0,1,159.7,1663834100,Regular,f67ce7ca508f3761f298deba7d5987bbc4d37ac139a2a668d3bc0d3a6e6c6d68
93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b,-1,0,1,1162.154255,1663239154,Regular,842fab4cced30acd903e846bc0ab6ea80714477317c7800b40c5f223a5d86c7c
842fab4cced30acd903e846bc0ab6ea80714477317c7800b40c5f223a5d86c7c,1,0,1,1162.154255,1663213943,Regular,93570ab8ad4cfb65c1fd4a78bf338d6c1d1fd947e2b846703a46cc8764717f8b
