tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b63ab9c32eaa631e2f4759c4121b4a276323f1f91c8f85140eec125e9b1370a,-1,0,1,0.03044771,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
0b63ab9c32eaa631e2f4759c4121b4a276323f1f91c8f85140eec125e9b1370a,-1,1,1,5.79391406,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
1cd53a66b752b2f5701b0ebdce77f0fcfd5d33a2d4d75a6de09793f6660dabf5,-1,1,1,5.79391406,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
1cd53a66b752b2f5701b0ebdce77f0fcfd5d33a2d4d75a6de09793f6660dabf5,-1,0,1,0.03044771,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2052fc1532e10e6a92cfd42e050192a01bce14352e40f919cd199541d31af99a,-1,0,1,0.03044771,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2052fc1532e10e6a92cfd42e050192a01bce14352e40f919cd199541d31af99a,-1,1,1,5.79391406,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b7c327a7d8391162922619816e4770e81588f0d2c5b4b3be67fcf8cdfa411bb8,-1,0,1,0.03044771,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b7c327a7d8391162922619816e4770e81588f0d2c5b4b3be67fcf8cdfa411bb8,-1,1,1,5.79391406,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e0578b529d5f03ffdd4cdb8b6e64a8838bbddc88082e1de30c877f684ccecbc1,-1,0,1,0.03044771,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e0578b529d5f03ffdd4cdb8b6e64a8838bbddc88082e1de30c877f684ccecbc1,-1,1,1,5.79391406,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
fc68177a7d60c26fc691b1147997e129fc8f7634984d45b1129441b47c975901,-1,0,1,0.03044771,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
fc68177a7d60c26fc691b1147997e129fc8f7634984d45b1129441b47c975901,-1,1,1,5.79391406,1710465900,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
1641e4ed5a5af8feb72ed12876be2d7e4e90c5c78ade7d586dad83979a809a11,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
1641e4ed5a5af8feb72ed12876be2d7e4e90c5c78ade7d586dad83979a809a11,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2181f4a0428170308909bd4616382c0a75bdf34e7265009241880dc7342c5485,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2181f4a0428170308909bd4616382c0a75bdf34e7265009241880dc7342c5485,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
241088a47eb90fd330af351cdfb1ffaab4b7be29044576a86a6bea13bef3a47b,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
241088a47eb90fd330af351cdfb1ffaab4b7be29044576a86a6bea13bef3a47b,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
44b8cae7bf383165e559251483250f2c39fd7a3f4b53d61cbd8ddcd446f63124,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
44b8cae7bf383165e559251483250f2c39fd7a3f4b53d61cbd8ddcd446f63124,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5a8a0f4d24385374bcc3145bc8c1dd970b46c253bcd001a3776f4e0f339fbf59,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5a8a0f4d24385374bcc3145bc8c1dd970b46c253bcd001a3776f4e0f339fbf59,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6acf34f132f14e9e8faf63d749c66583bfc5bb089d471fbbd52a5353e20fbc39,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6acf34f132f14e9e8faf63d749c66583bfc5bb089d471fbbd52a5353e20fbc39,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
aeaab0db4217818f3c904f0fcf6c27799006479ddecb14b8fb83b4bfd1b05eb0,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
aeaab0db4217818f3c904f0fcf6c27799006479ddecb14b8fb83b4bfd1b05eb0,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b0d0231a2026e5f14d50ca8d654b8d8cf8868d71c0df300ad48f7e61cddf7a8d,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b0d0231a2026e5f14d50ca8d654b8d8cf8868d71c0df300ad48f7e61cddf7a8d,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b6936400775150032e5f453a9eb9047dd6b1a98e71d3be014d1b86354be58e92,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b6936400775150032e5f453a9eb9047dd6b1a98e71d3be014d1b86354be58e92,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ba877aad8ee0dd00dc789e732d0fcefb4fbb50d2b241e26659c85c1ca1dadd3c,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ba877aad8ee0dd00dc789e732d0fcefb4fbb50d2b241e26659c85c1ca1dadd3c,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e0df6099207a3c8d834e09b8841f792048ef71896f2c4f6f004bfe0156ae72c4,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e0df6099207a3c8d834e09b8841f792048ef71896f2c4f6f004bfe0156ae72c4,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e7e577e54aef557b47ac28a7d92d4e4f117249cc85ee9d89386a0645703281a7,-1,1,1,5.79391406,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
e7e577e54aef557b47ac28a7d92d4e4f117249cc85ee9d89386a0645703281a7,-1,0,1,0.03044771,1710465807,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
093318ca42912de1b561f1734e91bd9de838ea3569b4a2f4e6cb2ed3483215c6,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
093318ca42912de1b561f1734e91bd9de838ea3569b4a2f4e6cb2ed3483215c6,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
0d78d3f00d12860c19fad81eab3ac004819bb5d4844c4a6c63cd16e321792aed,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
0d78d3f00d12860c19fad81eab3ac004819bb5d4844c4a6c63cd16e321792aed,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
1cb4eb169a7d83f20e424aea4221972364d96765ef2b89f148563b13723c8739,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
1cb4eb169a7d83f20e424aea4221972364d96765ef2b89f148563b13723c8739,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2b38f51d72d743fa548869c2500e276eb2cad4d38229935c6a7bdf9062bf1721,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2b38f51d72d743fa548869c2500e276eb2cad4d38229935c6a7bdf9062bf1721,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2d75329873e720a3305dfc73ab424dac42d9e766d3afb35cb72b4d34acce3f97,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2d75329873e720a3305dfc73ab424dac42d9e766d3afb35cb72b4d34acce3f97,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
595455b16d4d1e7ac8f4443f92c1e4d3ac4889ca9b457a3ccbbf07dc4451ab68,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
595455b16d4d1e7ac8f4443f92c1e4d3ac4889ca9b457a3ccbbf07dc4451ab68,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5a2b60dd47b565649d90facdca41d5a322893e852bc94c71500b5b001e50c150,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5a2b60dd47b565649d90facdca41d5a322893e852bc94c71500b5b001e50c150,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5f70e3350bb1b0791e8bc60241b5f49600f8143aa645aadc489ff0d08f803956,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
5f70e3350bb1b0791e8bc60241b5f49600f8143aa645aadc489ff0d08f803956,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6bd065a2314d64e8acf8233354e9f914a7a54db645baae3506277b6a10b310ff,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6bd065a2314d64e8acf8233354e9f914a7a54db645baae3506277b6a10b310ff,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
7b270fc9357fd54ce9b8eabd44ec60410b407dedf0ae7e21a326ac3206426633,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
7b270fc9357fd54ce9b8eabd44ec60410b407dedf0ae7e21a326ac3206426633,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
7f22d7e9d5a494387c34c1dfa4a3659706b7e187b8531b1c4301ac9e2c882b1e,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
7f22d7e9d5a494387c34c1dfa4a3659706b7e187b8531b1c4301ac9e2c882b1e,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
a8be721d7fc07c5346b6017fa7a89df97a39548411230c1a5f84b55ba45ab715,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
a8be721d7fc07c5346b6017fa7a89df97a39548411230c1a5f84b55ba45ab715,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
bff6a6d9c9b74897fcbd927b0c515a6a4fd105f1c919209b75f9c999bd0bf00d,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
bff6a6d9c9b74897fcbd927b0c515a6a4fd105f1c919209b75f9c999bd0bf00d,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ce39a62492c7a54893d7e6d0bd4ae2c7d4a4a28c4f10856e596cef58c0d6bd67,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
ce39a62492c7a54893d7e6d0bd4ae2c7d4a4a28c4f10856e596cef58c0d6bd67,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
dd5e2c68254318c054e53f4fefc410c46d2f49cb766e7604609759dd0dfe7254,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
dd5e2c68254318c054e53f4fefc410c46d2f49cb766e7604609759dd0dfe7254,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
f52d046a4f35acdc83648ba9fad8c54627c91d334333089af94619670684dcf9,-1,1,1,5.79391406,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
f52d046a4f35acdc83648ba9fad8c54627c91d334333089af94619670684dcf9,-1,0,1,0.03044771,1710465492,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
13939fb35b1b31d02f156def2b29b6334422e88c4ca224b32655403114d0d51c,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
13939fb35b1b31d02f156def2b29b6334422e88c4ca224b32655403114d0d51c,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2aab28769af1b483501aa419bcd862ba5948bdd9288397254276a36c88008946,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2aab28769af1b483501aa419bcd862ba5948bdd9288397254276a36c88008946,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
3ead69f0f1e7bdb5d128ab5b282d1f815376557e4258c3614e7c1e13366eaa3f,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
3ead69f0f1e7bdb5d128ab5b282d1f815376557e4258c3614e7c1e13366eaa3f,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
484cc7862115ad7fe9eb739186883d8eaef8b8d6a6beba9b15a68fc35584be8e,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
484cc7862115ad7fe9eb739186883d8eaef8b8d6a6beba9b15a68fc35584be8e,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6e4fff9a0e96aa5ab18f9998e16a4d9e6d53593d17936a5213a0111a74125a21,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6e4fff9a0e96aa5ab18f9998e16a4d9e6d53593d17936a5213a0111a74125a21,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6f8ec52917259e58aefa1899fae77f1718be58489a4b4d0176905c2fafb5940f,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
6f8ec52917259e58aefa1899fae77f1718be58489a4b4d0176905c2fafb5940f,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
93f4e271cc43282d9c76d93043b79fce1232fc12993733586edb649cc27dd7d2,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
93f4e271cc43282d9c76d93043b79fce1232fc12993733586edb649cc27dd7d2,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
9cca76635775523edc50ff8214c50270e312935216b79194ded2e474e5305109,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
9cca76635775523edc50ff8214c50270e312935216b79194ded2e474e5305109,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b2a95a33e4a95e0f0e1322ac6e90a33221daf76ceec16818aa4cc0caf27ebf70,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b2a95a33e4a95e0f0e1322ac6e90a33221daf76ceec16818aa4cc0caf27ebf70,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
baed9acd71b6713356154607c218e998c538d9a6e4b81eb1154eea4b4e5ad8a8,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
baed9acd71b6713356154607c218e998c538d9a6e4b81eb1154eea4b4e5ad8a8,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
bb545dd86ed021ce621de116f986c3083a859fd0e6cd496e9444cc170fe35dae,-1,1,1,5.79391406,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
bb545dd86ed021ce621de116f986c3083a859fd0e6cd496e9444cc170fe35dae,-1,0,1,0.03044771,1710465235,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
1cd8dda88a49a3c97da615d06a1ee560cb1605e3bf960738e27a838caede7e79,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
1cd8dda88a49a3c97da615d06a1ee560cb1605e3bf960738e27a838caede7e79,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2813d83fb2b737e673c760754182ba382b391978185d2eb6eed5f6300cfa6834,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
2813d83fb2b737e673c760754182ba382b391978185d2eb6eed5f6300cfa6834,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
35e38ea160a1fc5b418d1827ec89e3b62e61598c3c0d8bcab260aa5760086537,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
35e38ea160a1fc5b418d1827ec89e3b62e61598c3c0d8bcab260aa5760086537,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
583b8cbb91fa447cc2870a9bc7671cda616b0b902a0a755dab51b2d6ed7c4b70,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
583b8cbb91fa447cc2870a9bc7671cda616b0b902a0a755dab51b2d6ed7c4b70,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
727eb090e0be953f482bbdb7d3e636c395204fb2bbe1c8b92cace94d2ce3224b,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
727eb090e0be953f482bbdb7d3e636c395204fb2bbe1c8b92cace94d2ce3224b,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
95c87fcce36757948c3f2ca4c98c4346e855a4a94beafa0aa38d216c27427b16,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
95c87fcce36757948c3f2ca4c98c4346e855a4a94beafa0aa38d216c27427b16,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
a99c4b189120e32735e7cab3411e6c5e9c3a015f8c827364646f699501cca768,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
a99c4b189120e32735e7cab3411e6c5e9c3a015f8c827364646f699501cca768,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b0e17885bd0329ee7ae08976ce56f93a62717e16530a1ccd6db7ce01e5bd4d4f,-1,0,1,0.03044771,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b0e17885bd0329ee7ae08976ce56f93a62717e16530a1ccd6db7ce01e5bd4d4f,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
b14d522a0f27578287ec0e99bd63ed4cc44c9773d2b0a26882b0a4c48b2d74e0,-1,1,1,5.79391406,1710464669,Ticket,f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6
