tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,2,1,196.24099287,1687516998,Regular,a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe
b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5,-1,15,1,0.1267807,1687516998,Regular,e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d
e514a7235421cf8e2ef061f8e30f90821ac1caf4b197f298555481811695bb2d,1,6,1,0.1267807,1687487339,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe,1,5,1,196.24099287,1687486180,Regular,b564e6788d94bab8e1d9c6c049587706888151e2a87055a87ced409fa54b02e5
2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a,-1,13,1,20.57332909,1687085190,Regular,e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90
2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a,-1,12,1,22.11163981,1687085190,Regular,9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c
e77d7082a2a18588414a97232a3ab707da2e00dda3e4d2750107c8ddc12d1d90,1,4,1,20.57332909,1687056071,Regular,2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a
9abe9c3ae870e4f58515af23c5b0c8bbe665d015424dbdae7ccdd5f860a33e8c,1,5,1,22.11163981,1687053764,Regular,2ab01e03ecc6300e62a8c29c2f337beb77f90a67557fb4c7a6d10d8dbef3e07a
aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202,-1,2,1,65.39277341,1686825681,Regular,7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437
7b8652618f0381f0ad0dd1ca81bbb9cede214b2b4614c1fa64356b75e4b17437,1,2,1,65.39277341,1686794497,Regular,aac23c4e40208b0c3c944434be4f1db7fbc982a17365ae91f0114966395a9202
7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729,-1,1,1,125.83254145,1686739287,Regular,2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388
2b943cd339c55243b97693a9ec805f46f5eb4764cbdcc92dd50b7cf600dde388,1,0,1,125.83254145,1686708834,Regular,7b6e5c726cee0f1229087c652fde4cc142cf4452746f9612962f58ee74b54729
4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273,-1,0,1,142.87063016,1686653080,Regular,251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f
251b9b01ba4db069cefe20d32b44fef461a6181ac1b495350279e9c9edf09e5f,1,3,1,142.87063016,1686621776,Regular,4f144eee31a8ad976d6ff41f8f1d74dce3fc1aa0e22e9d384fd4c3d2be204273
4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314,-1,8,1,65.93895768,1686566692,Regular,a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a
a0b01d0d5f50f277ba0c3514a3c6b8e8d2789d349050e2d3f7275168d344a64a,1,8,1,65.93895768,1686535237,Regular,4db551b3531baed5baa301922ca72df5b388e10404d195f14bdba30747694314
38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff,-1,2,1,103.54522551,1686125019,Regular,119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40
119d963d70cb7292e102bb471553ab8516cc38a0bed9b9a3608774b06b2eaf40,1,4,1,103.54522551,1686016915,Regular,38b9c02ad846c580e1a46cc22b980b2755eb81ea88e7d9d2a08626bdee821fff
e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52,-1,4,1,113.26236076,1685961722,Regular,ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367
ee99ef836f604e4c79d2cc36583bdd013b5ceef57af5ba4cd95c19a990f31367,1,8,1,113.26236076,1685931957,Regular,e1afefd0cf30ececa27ecc4629750aba3841b16ae77e144025a1fcc877bbad52
2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588,-1,6,1,126.23159684,1685875457,Regular,ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a
ba4315e8944a44ecfab5ff83c3c7b395cbdbcc4d298747c1697ad7befe34fb4a,1,5,1,126.23159684,1685844124,Regular,2ed29fa8831c28357b8a8d932958a908821e1ffa52a1cd1498a4832c381e9588
b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c,-1,3,1,121.18945812,1685788834,Regular,f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990
f3648f4b3c44be5be404393626bd121c3d0405337354dbb645c8343447d1a990,1,2,1,121.18945812,1685758416,Regular,b94c186e62a70c9fca2701df31ac9c2f159486f58651716b98bf1be15f754d3c
3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b,-1,6,1,52.13551704,1685702479,Regular,5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060
5cb7caee9e316d770621e5d42c8787299628e828dc91c1610a9258cc90f7a060,1,2,1,52.13551704,1685671310,Regular,3c7acbe7c0a2817ce996905cc5a82fb4a7681eace7740059f6f602180db7610b
06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e,-1,6,1,133.54591177,1685616240,Regular,ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0
ca2e9d3d5fb73afe22f1aa6992b529287c315ce03f9da5341ca0d51a14e912b0,1,2,1,133.54591177,1685584803,Regular,06c75f7ecad58c36bfccb4265060ff4f6fecc6f4cc52a00a8219a718fb75841e
7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3,-1,3,1,110.64185781,1685529645,Regular,347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884
347f55681fb9fc7dcc2011bb78ce0931566f7869d91f81467d360e17d5de8884,1,0,1,110.64185781,1685498526,Regular,7369526d6c1687cb46236e3e94b5cd39b503426d52acd9b770ae185efda237f3
33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1,-1,7,1,85.36488969,1685443221,Regular,fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a
fc2268996454658c9784d0538ef80ec2b5f7f1e9ac1829ccf9a75d31a0813c0a,1,9,1,85.36488969,1685412034,Regular,33ae655f07fc233d6343749df5649613dd81dd73e46283b4beb1cc92ecf6dce1
4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001,-1,4,1,84.75186159,1685357277,Regular,d90abfa9338748307eeb21dfefb7dd19081aa1c4799406fbf5004a0a0406c664
4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001,-1,8,1,58.85018665,1685357277,Regular,cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb
d90abfa9338748307eeb21dfefb7dd19081aa1c4799406fbf5004a0a0406c664,1,5,1,84.75186159,1685326404,Regular,4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001
cf267fb1500f30b3f7b706558624aa7cf7543244e4dc541a68ecef21eccc98eb,1,3,1,58.85018665,1685325818,Regular,4500ce9611c7704a2b5541539a6330a7fe25b4c35372b24678468266de5ed001
71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8,-1,2,1,79.12080256,1685270746,Regular,9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff
9525f475817c07aec8cff5ec248afe977c70fc70135cc090189b09497acc3dff,1,4,1,79.12080256,1685241865,Regular,71035ebb16addc84ca4bac66f959e8ec7895a2d00cebc45d1a6f0ca80558a6f8
8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183,-1,2,1,149.35569965,1685184037,Regular,8e6ed76bc1ffd52f29ebfe5fcde5cc67428b238d4434998d744a3d3a4d14b6e3
8e6ed76bc1ffd52f29ebfe5fcde5cc67428b238d4434998d744a3d3a4d14b6e3,1,3,1,149.35569965,1685155382,Regular,8d9bb2ab7216e0770c8a7fc849ed2578d19eb18ab2e4345f6d3f272212e01183
fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385,-1,7,1,42.78162747,1685097684,Regular,0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d
0b55b02d95bb64252d32a8b68b32588066014d282d5a0aaaaf6e41423b00195d,1,4,1,42.78162747,1685067607,Regular,fd63fa855c943eb65078738bca45710e1fd71c7e9e7f9520268b28f0026db385
e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f,-1,2,1,123.90087479,1685011510,Regular,45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704
45bcd0f4c44858c48505340db667d67bfd765a46f684a226c6c8843f7e20d704,1,2,1,123.90087479,1684980641,Regular,e907124da31ce2ada35c177922bbea355f91a7b05944f56e4bc34499c783219f
829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7,-1,6,1,108.03387321,1684924924,Regular,d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642
d313c31fe98e8df5b93c4ec54481ef20d835287241eb6a0565e29d17c687c642,1,6,1,108.03387321,1684894677,Regular,829221f730694c6877a992d6300ef6a5dcc7cf2ce99675857547f52a919690d7
454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b,-1,2,1,121.82018299,1684838499,Regular,b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249
b7d96031a75e7b5e6315597b20c8f72484b792eab10c77914e8b764c44136249,1,9,1,121.82018299,1684808234,Regular,454b819407221d086119ac3cd54a7bb9c3a78f2070f5b87f9c30c5ea6a9f0f1b
e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8,-1,5,1,105.16612099,1684752380,Regular,62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae
62280e918e2ae2bea21325c320ec7bd6689ec767a86966ceaf67daeae42aa5ae,1,8,1,105.16612099,1684724035,Regular,e65971d0de3330134fb3d8279b9f009134acc22e4b14aaa55a4ef517f13223a8
0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82,-1,5,1,120.3551251,1684666402,Regular,22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8
22a2fbda3ee6307bb4611879e258c87f2a84d5342f2c4245f05741a4be5abce8,1,4,1,120.3551251,1684634541,Regular,0547911eae6a580e239c62a58afd655c5543f64922014bfdd798e8ae6bd69e82
13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4,-1,9,1,119.26974721,1684579351,Regular,736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5
736ca0e30ff6298e767f173cb6d9ab99d75f92186a9bc1207ac1512d5abb24b5,1,12,1,119.26974721,1684548568,Regular,13fd6cddf2b2d5b4f1b839ebdd460f4c0cbc8a3cf9babc59e02b1aca18c00ce4
1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a,-1,3,1,143.30562022,1684492942,Regular,6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b
6a0494e90352fffd4d8bfc5861b2f68497d772968bba02f5959b3e0fa548523b,1,12,1,143.30562022,1684462619,Regular,1a5c645d0413a8a46fa1c12f991e5c44474cef8b22c1ad0b4f4b4ec631acd03a
614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715,-1,4,1,98.42613578,1684406477,Regular,0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129
0f684d5569eeba9bcbc5a1cf961bf8d36e3420c09d6b6ef5b2539898b6f97129,1,6,1,98.42613578,1684380822,Regular,614a6a720f1ba25de55106ad9f8381cb31e28b0ef535d898ca273e168b157715
10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c,-1,5,1,48.21110724,1684320244,Regular,d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1
d4349d5a4a2290ea35421141bb14f8e61a98dc56df6b4e422d846ce6688db2e1,1,2,1,48.21110724,1684289588,Regular,10cfeaaacfdd3af69b8246fa404e329e99f84591008e8dbac2f12683739c732c
dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9,-1,2,1,92.88277266,1684233843,Regular,b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546
b80522931a8d9a96c68da1454632f67d53817ec904dbfa3da9b290f5746ad546,1,0,1,92.88277266,1684204713,Regular,dfd22fcf879b4ad931842d813186b0e1283c08466b9d09528b9dcb1097e9f7f9
2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0,-1,3,1,136.89484018,1684148216,Regular,2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7
2eb4bad5a508c69a664791404e2225086813493f506cfcd10bcd251904b230e7,1,5,1,136.89484018,1684116767,Regular,2eeef6c2a30c95c310e721d649c63aa440c4e292d5213a58a527fc581c6fbac0
b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92,-1,2,1,120.00249068,1684060961,Regular,d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a
d228e461030b4f4882b7085032782e826bf7f40d4dc24567da1de448295fb77a,1,1,1,120.00249068,1684031100,Regular,b973b32e7a9ca6ceee850242cb91b21093a905c0d4d2da2a71e1887b94087e92
b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201,-1,3,1,55.71231425,1683974459,Regular,7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc
7003af162c05bb4274b3a46934406a577ab60e2c6e3507c919f2bb02b72b9afc,1,0,1,55.71231425,1683945581,Regular,b93ee1f733cd26c7aa46079cbab2808370f22e195d5201b2eb1a79b580209201
3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9,-1,3,1,70.64907599,1683888233,Regular,2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615
2fa80e0dc1f66b4279a9980a81c9f030038bf454dc4cb350e600b17b9592d615,1,12,1,70.64907599,1683859662,Regular,3bd10906d545f2fa1ce9a4aa94613720e2ee633074d5619eee5ed191eae98ad9
a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d,-1,2,1,59.11848632,1683802349,Regular,7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e
7075f448fe52a12b2190371640d829fc6e04ff5d14183490b0151714c77ce47e,1,13,1,59.11848632,1683771893,Regular,a2f0cbb37ad1b8437f4a626cb074edba8583a394b3af9c56d074570ece3d153d
f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00,-1,3,1,48.04392334,1683716510,Regular,a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5
a8979e6f974d1aa808d674bd9ab62daf57e5382b7d6204fdd38e0058785a73a5,1,10,1,48.04392334,1683707698,Regular,f6a91d6e854714187818c67acd3b7db754496b7bec530bc491ac4d6e0b943f00
69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779,-1,6,1,65.31268798,1683628968,Regular,0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f
0af8df578075cb411e4e246b5686e655259a9ffcf43a0227e55d66bc3344739f,1,10,1,65.31268798,1683598931,Regular,69160f018689b1375fba69eb4ff077b48434a36331fb409e64ebd700800ac779
d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5,-1,4,1,64.26965332,1683542536,Regular,50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,6,1,62.4963346,1683525890,Regular,7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf
50b4dfa05a14b2589754aca08f0e4002e244a91496664ec0e39d2905ad69228f,1,17,1,64.26965332,1683515140,Regular,d402c1cfa413523ae018aacc4fdfa6f003be5680c702c482d43e863f6ac3abe5
7d74035794d40add0653f13ebccbac72a3cb1c54312561cb7eebee312fb71adf,1,16,1,62.4963346,1683426729,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd,-1,15,1,57.72755451,1683423221,Regular,6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d
6cde985f88b58bbe14f9e8082e5c134f43d77d7b272a4d61062e4c280f71730d,1,15,1,57.72755451,1683340230,Regular,8d4207071791589d349f9eef129f2f10bb0d5c6bf025347ce22a552a4039b3bd
3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6,-1,7,1,73.14643945,1683283402,Regular,de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c
de8b982fa3a889e36e6a83959e808bffc67e43a908fc03e7634c057cf7979e6c,1,10,1,73.14643945,1683253177,Regular,3da6da8cc97a496f27e66318dcdcd33b713057f2af9d866f5c13e5106daaa7b6
4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5,-1,6,1,66.42190587,1683197654,Regular,fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82
fd8c1c96a699f8eda4c9c4259633b451533fbf7106661164b33c7e62daa7aa82,1,13,1,66.42190587,1683165909,Regular,4e01d2cb6d895c0b4e4e94ddef710284ad325e58616c29d7542c92873a57c4c5
0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587,-1,6,1,77.99741843,1683110585,Regular,a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661
a86b7d2fed45856b463a0919dec13671bd1341b4faa3869033888a1884742661,1,7,1,77.99741843,1683080344,Regular,0f91338bc992d95ef714ea28f486e551c542993b893978b72cbeaec881cbc587
fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6,-1,6,1,46.78734245,1683024583,Regular,72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240
72fa9d6d84ce6f8a4ea0fb6c03a17f161f2647adc48c61a7b921d73b6cdfc240,1,10,1,46.78734245,1682997324,Regular,fec12a9fd4d44156429a3cf1b9dde1693bc640a0e8b7522023dcdddb1aad47a6
2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280,-1,7,1,66.4232085,1682938339,Regular,c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87
c24c431f5302087d4f27117363a42d29c9ef99609c252aab6177770340331e87,1,19,1,66.4232085,1682907093,Regular,2b1d57cc19a5e7caa11c73ba61186d9fddd026d4a82a59aea5a35bbc767eb280
2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df,-1,6,1,59.23128298,1682851372,Regular,8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd
8b603610377fa9c04801a0a96c247cb2656e03e85d0012d2fed08671b456b3dd,1,13,1,59.23128298,1682826101,Regular,2ba54ffe114371bece0e67ddf7846a52f4881fe1bd1ba9ee04692aca68b791df
6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8,-1,7,1,56.24209389,1682764820,Regular,ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51
ab881a3c900775121d0dd7908ea503573484c01329c78ec4deefce1230ffca51,1,16,1,56.24209389,1682734590,Regular,6c94ef8d67ac34a7a4ab9fbf55ba7c37d391bf7f85813908e915630b1390b9d8
bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe,-1,6,1,67.73620631,1682678835,Regular,17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8
17717d2ad6ed8a6f8bf7a54c5e32352f939964e5e6346d114deb2c715e3b60f8,1,7,1,67.73620631,1682648581,Regular,bb9c4aed83ba778f5f974c3839945227df59db7d636fad70a2fd40e5630d8dbe
8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4,-1,6,1,65.83074535,1682592436,Regular,c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7
c6db5914dabf8de16346c8dc500e90fff43f29964bbadcef0815539827e652f7,1,19,1,65.83074535,1682562177,Regular,8c80ae19f99aceaae17c77477d83d9cdaedf39fc1718c7903a4947706f5eb1c4
dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e,-1,7,1,51.33452475,1682505781,Regular,c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658
c51785cae621e8021d23863d50c4e155830b9b99024435d9a04ae5b6819fe658,1,9,1,51.33452475,1682475254,Regular,dd3884ab24538aea2e2fc6c5482c46cda8f81f011b7184a0d8d0df60e074604e
01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6,-1,7,1,54.97850935,1682419695,Regular,431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3
431c072829cde2993710e55a4cf4fdd762b313fae28d799f2d0873da9d6bd9e3,1,20,1,54.97850935,1682388335,Regular,01fc6af1e3b9851f29bc18e6608d660bc58d55c2d630b188b5c705c62496cfa6
5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611,-1,13,1,57.24844145,1682332817,Regular,a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8
a391fbbb34907a7ae3719447ea63f29ca134539834c31845f3fee46c8b7c72a8,1,19,1,57.24844145,1682307443,Regular,5f8c79b28f7145a833496ccd853fb069de310115f16903e10ab104ce904bc611
bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb,-1,8,1,54.98609767,1682246442,Regular,9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa
9fa928bbc0d5c2f754ba9c1edc0064d53a50c7fb5d06d1a14e5dfd686b8a7baa,1,7,1,54.98609767,1682215459,Regular,bbeab3221a397eaaec00ff4e0743aa7486a0aad3013e5a3504f9ecf3e74098fb
e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f,-1,8,1,64.93453485,1682160933,Regular,63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da
63864086d8846bf5cfb9e9f1381dfd762ea5def1c4a2db45e34b37d4ab1033da,1,20,1,64.93453485,1682132153,Regular,e2ca6093b5023368d249286688e24833de73f22c2bbbf79f2bfbc0c58f72426f
c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607,-1,12,1,47.5559552,1682073621,Regular,809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063
809349f9565f3f1f8cb4eaec44f17572d0699571db2929f7d70ac980fad92063,1,6,1,47.5559552,1682047882,Regular,c83c9cd5f26a2d1ee2caebe28015cf84eac23c3d7b4fef77027ad58913344607
4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2,-1,5,1,52.40407024,1681987279,Regular,3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a
3606d238909baa9e98dfc1a03ebd6c69e52b9f23b3e7edb281cf19c5b1e59b6a,1,24,1,52.40407024,1681957817,Regular,4552e7116d47118b7d32445c4a0cc7815c96aa74efe2bfb766e28406c9b412e2
402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332,-1,5,1,49.93582206,1681900940,Regular,a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422
a0f5cb76bda79e67f1e30b3058c916fa74fdee057f3e37fa1b3c2e4458045422,1,18,1,49.93582206,1681871690,Regular,402333022adb45bc764944ea5e281d498296c206b9ed25d4bc77124d5abde332
21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5,-1,4,1,50.80902567,1681814420,Regular,d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c
d19c63c7560386c79b4efb57d2d8c5135718b0c4da870c5155a3aef6afaf846c,1,2,1,50.80902567,1681784181,Regular,21eec18e72dfe8052c69309520e9f4ebbd79879dcea91e879118412b836caaf5
