tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,161,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,172,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,162,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,200,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,163,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,122,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,164,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,190,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,165,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,171,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,166,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,123,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,167,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,170,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,168,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,195,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,169,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,124,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,189,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,125,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,113,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,126,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,188,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,127,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,198,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,128,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,187,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,129,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,114,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,130,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,186,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,131,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,132,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,133,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,194,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,134,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,185,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,135,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,115,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,136,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,184,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,137,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,196,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,138,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,183,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,139,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,116,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,140,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,182,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,141,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,193,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,142,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,181,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,143,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,117,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa,-1,144,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,52,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,53,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,2,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,54,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,3,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,55,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,56,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,4,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,57,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,58,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,5,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,59,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,60,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,6,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,61,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,62,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,7,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,63,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,64,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,8,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,65,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,9,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,10,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,11,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,12,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,13,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,14,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,15,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,16,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,17,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,18,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,19,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,20,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,21,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,22,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,23,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,24,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,25,1,4.14520373,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
15f0d1f85b1ec1e12f922ed018f5a48341cf67cc1d468a17226646ecafa4594c,-1,26,1,0.02858041,1718174962,Regular,688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196
