tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089600697b93fec5d4d2f03664b3d685a9d1750768c7cd5fb6a79f71370c2f47,-1,0,1,0.02947898,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
089600697b93fec5d4d2f03664b3d685a9d1750768c7cd5fb6a79f71370c2f47,-1,1,1,4.81118719,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
2e098f89288f903c363a2f99582df06a773636bfef90ac55dccf03885b568d50,-1,0,1,0.02947898,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
2e098f89288f903c363a2f99582df06a773636bfef90ac55dccf03885b568d50,-1,1,1,4.81118719,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
58ac9cf81647e142228aabd591e03a97801b6c5a82b1e2be48ddfa55d07ff1ec,-1,0,1,0.02947898,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
58ac9cf81647e142228aabd591e03a97801b6c5a82b1e2be48ddfa55d07ff1ec,-1,1,1,4.81118719,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
69be2074b5be9d93e7f3526a78cbbd35808f17935ba29354785870fe13419539,-1,0,1,0.02947898,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
69be2074b5be9d93e7f3526a78cbbd35808f17935ba29354785870fe13419539,-1,1,1,4.81118719,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
6a75f438068b5d184fe41211b9397d9eb8d3f0eff11c80fef69b8778ffb13bbc,-1,0,1,0.02947898,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
6a75f438068b5d184fe41211b9397d9eb8d3f0eff11c80fef69b8778ffb13bbc,-1,1,1,4.81118719,1713627423,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
0c717987ed64fa2b30c83aa2b6044ec564fe92c4e9518a59a1e6ed9253482b21,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
0c717987ed64fa2b30c83aa2b6044ec564fe92c4e9518a59a1e6ed9253482b21,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
1147ba086a9c901039894569f634a7fc6de55c32b69a01d5994e09ae757b7798,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
1147ba086a9c901039894569f634a7fc6de55c32b69a01d5994e09ae757b7798,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
11b6787c5c398ddeb219619cf207edca32843a6205b58ea2ff6af249fc74e0ec,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
11b6787c5c398ddeb219619cf207edca32843a6205b58ea2ff6af249fc74e0ec,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
21d586e7f19ae5c0e420c0dd41f9d68e1924c8d52923d8782f08c83758f891da,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
21d586e7f19ae5c0e420c0dd41f9d68e1924c8d52923d8782f08c83758f891da,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
299030e561057b898272b7ec08300a13f01a003456aa3d4d68aeb1ec14fec362,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
299030e561057b898272b7ec08300a13f01a003456aa3d4d68aeb1ec14fec362,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
354239a04287fca76b9c61e84c8a4983846a6d024d23b81a2c0e209f360a3195,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
354239a04287fca76b9c61e84c8a4983846a6d024d23b81a2c0e209f360a3195,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
3fb6bd1ab31ea5f5b1296d148fb22c691bd6781759300bbe2ab8118d32210c48,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
3fb6bd1ab31ea5f5b1296d148fb22c691bd6781759300bbe2ab8118d32210c48,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
5a92cf4c8d1aae37b319101b91e58137cefeb2735dbc8f54126769779491c5e3,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
5a92cf4c8d1aae37b319101b91e58137cefeb2735dbc8f54126769779491c5e3,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
5b1b87b5c8fba0f9b23b911f3d04ce1f886c2d7d64c263e4bb59d2d2de83d20c,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
5b1b87b5c8fba0f9b23b911f3d04ce1f886c2d7d64c263e4bb59d2d2de83d20c,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
615fc0f9885dfa23ccdc521c9140134b358e811db539139cd342e915a74afd3b,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
615fc0f9885dfa23ccdc521c9140134b358e811db539139cd342e915a74afd3b,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
6befd9732bbe3632915c881c503ea307806f3b510d00b3d9f50f1f0345f84b67,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
6befd9732bbe3632915c881c503ea307806f3b510d00b3d9f50f1f0345f84b67,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
7f551424fcb4df3097e3483952f262915569cc5c7ba08f0c11bf384a3935f37e,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
7f551424fcb4df3097e3483952f262915569cc5c7ba08f0c11bf384a3935f37e,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
9e348c5ac7bd6c51301b82a1d8b4e88e620d0ef4d3df63ecaf56c32c2653d79c,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
9e348c5ac7bd6c51301b82a1d8b4e88e620d0ef4d3df63ecaf56c32c2653d79c,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
a789ba0502c9b329ff1913e97a753ae9397a4e8f2467bef3b15a75a38fb3796b,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
a789ba0502c9b329ff1913e97a753ae9397a4e8f2467bef3b15a75a38fb3796b,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
d9dd3988ea6c27d504330a24b6451b01a847f4f74a8a2de990573de94c90b2b2,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
d9dd3988ea6c27d504330a24b6451b01a847f4f74a8a2de990573de94c90b2b2,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
e0e54158bd628042ac32e3bd479f8700c69a3d3e9ae4e389524b9e1453357f43,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
e0e54158bd628042ac32e3bd479f8700c69a3d3e9ae4e389524b9e1453357f43,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
eafcb0d4ccfa8e84f184df1a77d359e5b6eb83e89c46a256263e2d9bb0d05bd9,-1,1,1,4.81118719,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
eafcb0d4ccfa8e84f184df1a77d359e5b6eb83e89c46a256263e2d9bb0d05bd9,-1,0,1,0.02947898,1713627407,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
0766980475e7d706254c733f68481b7616580f1de881101782b21d0c7bce3a5c,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
0766980475e7d706254c733f68481b7616580f1de881101782b21d0c7bce3a5c,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
0d1497fa4d98f9b81ae5a7f25266376d7d9526359e866fe3eb59f0554f4fe052,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
0d1497fa4d98f9b81ae5a7f25266376d7d9526359e866fe3eb59f0554f4fe052,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
156b071b366d289299f0879ddab6792f8adacb70aad9904587d176a1b14df913,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
156b071b366d289299f0879ddab6792f8adacb70aad9904587d176a1b14df913,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
24259af414846b26b5e63f620318a4d96735ae4f321670f9ebaec4d89d5c8793,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
24259af414846b26b5e63f620318a4d96735ae4f321670f9ebaec4d89d5c8793,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
29a7bbff3ad0ded9ddbc8ca5f1f26d18444d4d33ed5d593216b77bf39dc9fae9,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
29a7bbff3ad0ded9ddbc8ca5f1f26d18444d4d33ed5d593216b77bf39dc9fae9,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
3e8e7dc4afa72cda366e59dd5c23086557669c2cc12cbe17ef8f1f2849e283dd,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
3e8e7dc4afa72cda366e59dd5c23086557669c2cc12cbe17ef8f1f2849e283dd,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
44ae57efcebc602b5740b2c97db67a82e0f6f34ca6c36daf9b46733b9357f268,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
44ae57efcebc602b5740b2c97db67a82e0f6f34ca6c36daf9b46733b9357f268,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
4b2353b10f578054bf01943ec95312145b4f0e63fe0cabbe7c176f873a0388ae,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
4b2353b10f578054bf01943ec95312145b4f0e63fe0cabbe7c176f873a0388ae,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
5901fbd0ca5adcb18a4b0a0fffe90047c6b015912200e5f808538c767a743d59,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
5901fbd0ca5adcb18a4b0a0fffe90047c6b015912200e5f808538c767a743d59,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
8035f8440785de898b3ce71c64560b54f651bcad54f12efcef1cc079c173e925,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
8035f8440785de898b3ce71c64560b54f651bcad54f12efcef1cc079c173e925,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
af28c675ef3b892d81b65c32944abbc5ab7d715428cbfd70c3f8e84cab992ac4,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
af28c675ef3b892d81b65c32944abbc5ab7d715428cbfd70c3f8e84cab992ac4,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
b8d5813783e4f12f5b19cd9a7af07246578baa41d8242a96c3669e0e340e475e,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
b8d5813783e4f12f5b19cd9a7af07246578baa41d8242a96c3669e0e340e475e,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
c256cf0a3c890f1d11656df15d3d91496f28644f9e5ea8ca04f7abc153553825,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
c256cf0a3c890f1d11656df15d3d91496f28644f9e5ea8ca04f7abc153553825,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
d9ada23c656dd77ed1b173d17d8632135fd7fd193dc387f49a2cd35e47b1f996,-1,0,1,0.02947898,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
d9ada23c656dd77ed1b173d17d8632135fd7fd193dc387f49a2cd35e47b1f996,-1,1,1,4.81118719,1713624306,Ticket,f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,91,1,4.81118719,1713623705,Regular,7f551424fcb4df3097e3483952f262915569cc5c7ba08f0c11bf384a3935f37e
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,7,1,4.81118719,1713623705,Regular,a789ba0502c9b329ff1913e97a753ae9397a4e8f2467bef3b15a75a38fb3796b
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,10,1,0.02947898,1713623705,Regular,5b1b87b5c8fba0f9b23b911f3d04ce1f886c2d7d64c263e4bb59d2d2de83d20c
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,11,1,4.81118719,1713623705,Regular,5b1b87b5c8fba0f9b23b911f3d04ce1f886c2d7d64c263e4bb59d2d2de83d20c
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,18,1,0.02947898,1713623705,Regular,6a75f438068b5d184fe41211b9397d9eb8d3f0eff11c80fef69b8778ffb13bbc
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,19,1,4.81118719,1713623705,Regular,6a75f438068b5d184fe41211b9397d9eb8d3f0eff11c80fef69b8778ffb13bbc
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,12,1,0.02947898,1713623705,Regular,69be2074b5be9d93e7f3526a78cbbd35808f17935ba29354785870fe13419539
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,13,1,4.81118719,1713623705,Regular,69be2074b5be9d93e7f3526a78cbbd35808f17935ba29354785870fe13419539
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,16,1,0.02947898,1713623705,Regular,58ac9cf81647e142228aabd591e03a97801b6c5a82b1e2be48ddfa55d07ff1ec
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,17,1,4.81118719,1713623705,Regular,58ac9cf81647e142228aabd591e03a97801b6c5a82b1e2be48ddfa55d07ff1ec
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,26,1,0.02947898,1713623705,Regular,dba65292a55963355ae4b6e3fd6c56128484c78a64d599f31be21c5c9cda2006
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,27,1,4.81118719,1713623705,Regular,dba65292a55963355ae4b6e3fd6c56128484c78a64d599f31be21c5c9cda2006
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,24,1,0.02947898,1713623705,Regular,fff99db87536ee2199b99ee9629cf0b2d70d9cae6a03cb70b7c5624e40f30643
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,25,1,4.81118719,1713623705,Regular,fff99db87536ee2199b99ee9629cf0b2d70d9cae6a03cb70b7c5624e40f30643
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,22,1,0.02947898,1713623705,Regular,24e5902a3f7d71a0ed1810d4f1c3877556203df57f0a717f0555eb85e211fab1
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,42,1,0.02947898,1713623705,Regular,354239a04287fca76b9c61e84c8a4983846a6d024d23b81a2c0e209f360a3195
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,43,1,4.81118719,1713623705,Regular,354239a04287fca76b9c61e84c8a4983846a6d024d23b81a2c0e209f360a3195
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,32,1,0.02947898,1713623705,Regular,9e348c5ac7bd6c51301b82a1d8b4e88e620d0ef4d3df63ecaf56c32c2653d79c
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,33,1,4.81118719,1713623705,Regular,9e348c5ac7bd6c51301b82a1d8b4e88e620d0ef4d3df63ecaf56c32c2653d79c
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,64,1,0.02947898,1713623705,Regular,5a92cf4c8d1aae37b319101b91e58137cefeb2735dbc8f54126769779491c5e3
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,65,1,4.81118719,1713623705,Regular,5a92cf4c8d1aae37b319101b91e58137cefeb2735dbc8f54126769779491c5e3
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,48,1,0.02947898,1713623705,Regular,3fb6bd1ab31ea5f5b1296d148fb22c691bd6781759300bbe2ab8118d32210c48
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,49,1,4.81118719,1713623705,Regular,3fb6bd1ab31ea5f5b1296d148fb22c691bd6781759300bbe2ab8118d32210c48
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,68,1,0.02947898,1713623705,Regular,2e098f89288f903c363a2f99582df06a773636bfef90ac55dccf03885b568d50
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,69,1,4.81118719,1713623705,Regular,2e098f89288f903c363a2f99582df06a773636bfef90ac55dccf03885b568d50
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,46,1,0.02947898,1713623705,Regular,089600697b93fec5d4d2f03664b3d685a9d1750768c7cd5fb6a79f71370c2f47
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,47,1,4.81118719,1713623705,Regular,089600697b93fec5d4d2f03664b3d685a9d1750768c7cd5fb6a79f71370c2f47
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,52,1,0.02947898,1713623705,Regular,cf6167deac5c5c6e4d2c1ff888414e78b1588e4b7cc930c1e26724ac19569d7f
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,53,1,4.81118719,1713623705,Regular,cf6167deac5c5c6e4d2c1ff888414e78b1588e4b7cc930c1e26724ac19569d7f
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,72,1,0.02947898,1713623705,Regular,7b5332593bf278f06fa06370073eee0cd0f0c91bb8f80cd18726ccd4e6a3ede4
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,73,1,4.81118719,1713623705,Regular,7b5332593bf278f06fa06370073eee0cd0f0c91bb8f80cd18726ccd4e6a3ede4
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,50,1,0.02947898,1713623705,Regular,7914ec99c2c8ea5eaeb2c5bb0ec48cf46c2d7767542b423c2887579d1b3bba2e
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,51,1,4.81118719,1713623705,Regular,7914ec99c2c8ea5eaeb2c5bb0ec48cf46c2d7767542b423c2887579d1b3bba2e
f14214ae5f84c9433d868fdaebe2cea8b880976f3cf393342ba982f5de49b497,1,44,1,0.02947898,1713623705,Regular,4e455095b7fad5374e0a31de010863f912435f71da96364ef67304e481b8abb4
