tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f580043ea74374e7d944c1785bb252e78c683399dcc9099c34ae29a8a31dfe34,1,3,1,5.15175,1696514852,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
577e7bfe07e9d8c76df67eaa7acc597b25ba8db96c26ef5126ddee3528c1544f,1,3,1,5.15175,1693946169,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ad14a5ddeb7e30818d04702d84a6751951011fe1fa14e4133af23d1f3df5ffad,1,3,1,5.15175,1691296232,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
789eb60222f30656eef1d0c9af2d5858744066c5a5d903a4fe4fab2e8e1aedd0,1,3,1,5.15175,1688673730,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c5a2cc4825b28fb6c778c8b9b97df361fcf841efceaf726ee5fd4bbe062fdc14,1,3,1,5.15175,1686011407,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
da3dca0f29e0e03b6ac20fe36cbd12ce36045afe1b3da6730927db7d1264b5b0,1,3,1,5.15175,1683374147,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,394,1,5.15175,1683353601,Regular,2d01cf6bb13441121921d7d1deb902a01ec209b08ea91b3aecb6561b93aee15e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,148,1,5.15175,1683353601,Regular,64c3daa5983ece2f09e9739c467537b9e8f028e5961d5bc8faa424cae2b970ae
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,116,1,5.15175,1683353601,Regular,a70b0ca9d19d6b791cee7dd233e47e9593d474f6d8f30961bdd6dd7b7c98c0d6
64c3daa5983ece2f09e9739c467537b9e8f028e5961d5bc8faa424cae2b970ae,1,3,1,5.15175,1680738127,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
2d01cf6bb13441121921d7d1deb902a01ec209b08ea91b3aecb6561b93aee15e,1,3,1,5.15175,1678146663,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
4d419d974ffcbd47d140f344b0e67bda4c6b0f13644371e109ebcc9c3ca60cf9,1,3,1,5.15175,1675504803,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
a70b0ca9d19d6b791cee7dd233e47e9593d474f6d8f30961bdd6dd7b7c98c0d6,1,3,1,5.15175,1672693911,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,80,1,5.15175,1670241879,Regular,65e340afccb6e2b8242afdb5b5f01b169be593b7604677ee38013b332acfd62f
65e340afccb6e2b8242afdb5b5f01b169be593b7604677ee38013b332acfd62f,1,3,1,5.15175,1670069092,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,47,1,5.15175,1669290016,Regular,f3bbfb3d0314cf466bf063870cf607d7074b16bb96bc3d258eab891716c1c51d
f3bbfb3d0314cf466bf063870cf607d7074b16bb96bc3d258eab891716c1c51d,1,3,1,5.15175,1667476381,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,102,1,5.15175,1666168439,Regular,5875cbfe0d506d88e95ff94d65f9a45a0b7bb0493444defa3a61611535be52b9
5875cbfe0d506d88e95ff94d65f9a45a0b7bb0493444defa3a61611535be52b9,1,3,1,5.15175,1664863209,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,438,1,5.15175,1664173421,Regular,0d8495a9f1573a37a1a68f0b1ee97c8ec8ab42c7ef5007f8375f44960cae19d9
0d8495a9f1573a37a1a68f0b1ee97c8ec8ab42c7ef5007f8375f44960cae19d9,1,3,1,5.15175,1662239692,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,44,1,5.15175,1659803827,Regular,4bb8980e1780a6b537a715ad17148502eb1b1cd4cc0a58e909a2a882b0fb8712
4bb8980e1780a6b537a715ad17148502eb1b1cd4cc0a58e909a2a882b0fb8712,1,3,1,5.15175,1659601807,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,122,1,5.15175,1658380759,Regular,f6331b51c0dc7429bc491f90a7499afb817bd32a0eab9f84b672069ea96b99b6
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,32,1,5.15175,1658380370,Regular,4aa0c0d8baa885e67117f0f828da5d14c358ab7d9abaa64ce13347d2db3a7252
4aa0c0d8baa885e67117f0f828da5d14c358ab7d9abaa64ce13347d2db3a7252,1,3,1,5.15175,1657080889,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
f6331b51c0dc7429bc491f90a7499afb817bd32a0eab9f84b672069ea96b99b6,1,3,1,5.15175,1654532539,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
