tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba1b727293f3aae7941103b117d28fef05639e264a36e293a4ff7c71dd37e5f,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
1ba1b727293f3aae7941103b117d28fef05639e264a36e293a4ff7c71dd37e5f,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
1e4042b3b69af9822cb810b11f3a28058d52c2ed17f2d5893e5623b7ffc34c12,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
1e4042b3b69af9822cb810b11f3a28058d52c2ed17f2d5893e5623b7ffc34c12,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
3352517eb916dfd8811811e318a4c3cb8beae22c6570edad1d4390dbb3cdf200,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
3352517eb916dfd8811811e318a4c3cb8beae22c6570edad1d4390dbb3cdf200,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
3c50a8c0635cf069dd5ae0a1dfbc1c7cd1cf47b9d6a3c4c8c615895c74193006,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
3c50a8c0635cf069dd5ae0a1dfbc1c7cd1cf47b9d6a3c4c8c615895c74193006,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
496298e7a240e2594bc91d63c5a8b4c01168c5c6ab3579c4f7e05d0ae7b7a736,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
496298e7a240e2594bc91d63c5a8b4c01168c5c6ab3579c4f7e05d0ae7b7a736,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
5ee8f83ec2c3e57a30bb2bed6d04c40a0b61442212a8d2dce9bace2989f1d4d6,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
5ee8f83ec2c3e57a30bb2bed6d04c40a0b61442212a8d2dce9bace2989f1d4d6,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
64475d82e20826145f614fce87cc499aa1233488e001b3fc70f6311f208c2538,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
64475d82e20826145f614fce87cc499aa1233488e001b3fc70f6311f208c2538,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
96e3c6d794336f550dec88b2d1eb3d81c1e8c144323a0ce04bd0fad32fe3f92f,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
96e3c6d794336f550dec88b2d1eb3d81c1e8c144323a0ce04bd0fad32fe3f92f,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
9a769e644ff216da37e15de83d056d27fe35e4385450c575533f2d91dd84a3c4,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
9a769e644ff216da37e15de83d056d27fe35e4385450c575533f2d91dd84a3c4,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
a0d7082507d3d31e2927a1bb92f365414b7499582ddb75b0610944dbde97ae05,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
a0d7082507d3d31e2927a1bb92f365414b7499582ddb75b0610944dbde97ae05,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
a63d154aaf7ff8398958ba7d8ad080fb021a2c527e26ec7782c638ab9f35eb30,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
a63d154aaf7ff8398958ba7d8ad080fb021a2c527e26ec7782c638ab9f35eb30,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
a94eeb61a28f85396f83e78df1a1563c273a21d8b4a67c486ebeca3965bfaa53,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
a94eeb61a28f85396f83e78df1a1563c273a21d8b4a67c486ebeca3965bfaa53,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
affd565e26a5facc16c12a7d84877607c580e667c8947a18269aab5f7e973a44,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
affd565e26a5facc16c12a7d84877607c580e667c8947a18269aab5f7e973a44,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
df376922a12d3cf27c34d59b94941c17afc42caf88c8eda8dea47f53ddfb346a,-1,0,1,0.0263891,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
df376922a12d3cf27c34d59b94941c17afc42caf88c8eda8dea47f53ddfb346a,-1,1,1,2.05201094,1715776168,Ticket,cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,8,1,0.0263891,1715776057,Regular,5ee8f83ec2c3e57a30bb2bed6d04c40a0b61442212a8d2dce9bace2989f1d4d6
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,7,1,2.05201094,1715776057,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,14,1,0.0263891,1715776057,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,15,1,2.05201094,1715776057,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,30,1,0.0263891,1715776057,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,4,1,0.0263891,1715776057,Regular,496298e7a240e2594bc91d63c5a8b4c01168c5c6ab3579c4f7e05d0ae7b7a736
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,5,1,2.05201094,1715776057,Regular,496298e7a240e2594bc91d63c5a8b4c01168c5c6ab3579c4f7e05d0ae7b7a736
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,26,1,0.0263891,1715776057,Regular,3352517eb916dfd8811811e318a4c3cb8beae22c6570edad1d4390dbb3cdf200
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,27,1,2.05201094,1715776057,Regular,3352517eb916dfd8811811e318a4c3cb8beae22c6570edad1d4390dbb3cdf200
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,18,1,0.0263891,1715776057,Regular,96e3c6d794336f550dec88b2d1eb3d81c1e8c144323a0ce04bd0fad32fe3f92f
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,19,1,2.05201094,1715776057,Regular,96e3c6d794336f550dec88b2d1eb3d81c1e8c144323a0ce04bd0fad32fe3f92f
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,24,1,0.0263891,1715776057,Regular,df376922a12d3cf27c34d59b94941c17afc42caf88c8eda8dea47f53ddfb346a
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,25,1,2.05201094,1715776057,Regular,df376922a12d3cf27c34d59b94941c17afc42caf88c8eda8dea47f53ddfb346a
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,10,1,0.0263891,1715776057,Regular,a0d7082507d3d31e2927a1bb92f365414b7499582ddb75b0610944dbde97ae05
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,11,1,2.05201094,1715776057,Regular,a0d7082507d3d31e2927a1bb92f365414b7499582ddb75b0610944dbde97ae05
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,20,1,0.0263891,1715776057,Regular,3c50a8c0635cf069dd5ae0a1dfbc1c7cd1cf47b9d6a3c4c8c615895c74193006
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,21,1,2.05201094,1715776057,Regular,3c50a8c0635cf069dd5ae0a1dfbc1c7cd1cf47b9d6a3c4c8c615895c74193006
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,2,1,0.0263891,1715776057,Regular,1e4042b3b69af9822cb810b11f3a28058d52c2ed17f2d5893e5623b7ffc34c12
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,3,1,2.05201094,1715776057,Regular,1e4042b3b69af9822cb810b11f3a28058d52c2ed17f2d5893e5623b7ffc34c12
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,36,1,0.0263891,1715776057,Regular,a63d154aaf7ff8398958ba7d8ad080fb021a2c527e26ec7782c638ab9f35eb30
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,37,1,2.05201094,1715776057,Regular,a63d154aaf7ff8398958ba7d8ad080fb021a2c527e26ec7782c638ab9f35eb30
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,22,1,0.0263891,1715776057,Regular,008d7925e1902ae7b6b3115f214c51a081e385dc91de5c8db82b38a59daab7b4
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,23,1,2.05201094,1715776057,Regular,008d7925e1902ae7b6b3115f214c51a081e385dc91de5c8db82b38a59daab7b4
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,16,1,0.0263891,1715776057,Regular,64475d82e20826145f614fce87cc499aa1233488e001b3fc70f6311f208c2538
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,17,1,2.05201094,1715776057,Regular,64475d82e20826145f614fce87cc499aa1233488e001b3fc70f6311f208c2538
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,28,1,0.0263891,1715776057,Regular,a94eeb61a28f85396f83e78df1a1563c273a21d8b4a67c486ebeca3965bfaa53
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,29,1,2.05201094,1715776057,Regular,a94eeb61a28f85396f83e78df1a1563c273a21d8b4a67c486ebeca3965bfaa53
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,6,1,0.0263891,1715776057,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,9,1,2.05201094,1715776057,Regular,5ee8f83ec2c3e57a30bb2bed6d04c40a0b61442212a8d2dce9bace2989f1d4d6
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,38,1,0.0263891,1715776057,Regular,1ba1b727293f3aae7941103b117d28fef05639e264a36e293a4ff7c71dd37e5f
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,39,1,2.05201094,1715776057,Regular,1ba1b727293f3aae7941103b117d28fef05639e264a36e293a4ff7c71dd37e5f
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,0,1,0.0263891,1715776057,Regular,affd565e26a5facc16c12a7d84877607c580e667c8947a18269aab5f7e973a44
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,1,1,2.05201094,1715776057,Regular,affd565e26a5facc16c12a7d84877607c580e667c8947a18269aab5f7e973a44
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,12,1,0.0263891,1715776057,Regular,9a769e644ff216da37e15de83d056d27fe35e4385450c575533f2d91dd84a3c4
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,13,1,2.05201094,1715776057,Regular,9a769e644ff216da37e15de83d056d27fe35e4385450c575533f2d91dd84a3c4
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,31,1,2.05201094,1715776057,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,32,1,0.0263891,1715776057,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,33,1,2.05201094,1715776057,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,34,1,0.0263891,1715776057,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
cd6f2c2f99066463ab52a992a8d087114efdb053b5b06598ae9e4b1eb5a95ce5,1,35,1,2.05201094,1715776057,Regular,7db8f8bc1a7fbe2c705e8a4ce760bf4c7260d13ca3514a1b916f869e8012b000
