tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,15,1,3.42366139,1678003856,Regular,a5aad3150ab4735e9ad6f4338010571759d68c67b1d860efc3019170efe2abed
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,13,1,3.42366139,1678003856,Regular,5192043633d01690e5749ec83782a25aea7a5756e67ec2477a6240f1c461b3de
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,9,1,3.42366139,1678003856,Regular,d5edc81921cad1ac4c60830b469068c2ee5d84c00c197549898d781c0aac50fc
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,11,1,3.42366139,1678003856,Regular,a9b15ea686459a19ff2f37c6c946e09a22b776db2534faca6a77cf2b22826eb0
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,20,1,3.42366139,1678003856,Regular,d39efa12cc689e39b2e10004b1eddbb92b746f35ede18e47f07a71944de6267a
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,25,1,3.42366139,1678003856,Regular,2a413762ca27d314f9e161a70bd17a38b9ae54ab76f9d4fda6b486b357edecf2
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,6,1,3.42366139,1678003856,Regular,f88ed3d2a08242d9bff5fd414388aa00dca77ad150976f02db35ca792ad571d3
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,7,1,3.42366139,1678003856,Regular,a82a86a9e7163d2c7abb11d331dbcbd53c0f52dc4c8782ea65bfd96578175bef
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,16,1,3.42366139,1678003856,Regular,56ccf4ca8577fe76ea9bb5dacaec3f6c51b81fd3cce9e734e8ca3538cd3bb16d
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,4,1,3.42366139,1678003856,Regular,bdad1d377e5d0b61a3f7e65c47c70d2b41a8e2fef2ba3a94ac07ad6ef8b5ea08
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,19,1,3.42366139,1678003856,Regular,74ccbe4551f8a45595c7bd22973ad9fa6ce5ab20b1d9d0510f987bc90bc672f8
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,17,1,3.42366139,1678003856,Regular,2e073aa0d2d5e7a65d214f8cfeb45c344d7a84c088977e07d219d034cc75edb0
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,46,1,3.42366139,1678003856,Regular,f9688aa72ed174c943a0d56b4e528314880a089dcdd4971d89810a80ce545608
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,32,1,3.42366139,1678003856,Regular,18c5aed0acab647688bfcafaaf7cdba145fdb45775b4e285e37d6f8512b6348b
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,35,1,3.42366139,1678003856,Regular,14d2ea81b37ec513091b82e3ed33d1fc93c1cfcb5a1b6f6dba75cfed52cecb46
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,33,1,3.42366139,1678003856,Regular,7026694175c94d7a8933383f076c7fecfd0292794cccb2dad9ba9f17befab61d
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,36,1,3.42366139,1678003856,Regular,f50739aa47b877cb8fd05b29fcca44ec819ff584f173f628ee5a3a2d6967d673
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,45,1,3.42366139,1678003856,Regular,fc559642f5ba7bb9a984d4ffafda6386c75633ce060c05b3a944ff2e6c9c46b1
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,27,1,3.42366139,1678003856,Regular,6738472b6c34a08505c428aa44f586f01245c5114135ddac0073485bc1f93ab2
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,49,1,3.42366139,1678003856,Regular,30f1a9efcdda85e2da3e0c089bd9dace22f0fcc77b21e1c0a61cb1b06c14487e
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,42,1,3.42366139,1678003856,Regular,b94aaa2bf07840c1beee8636dfaaefa5b6e4df38aa626818fb574b893da8eb31
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,43,1,3.42366139,1678003856,Regular,04b89387c605619c11f6c8eec4403a49cbfeafb6ac1e6ac501108287e263780a
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,39,1,3.42366139,1678003856,Regular,1a9cc9f4b3dcbf480cb7e2209b70ffebabf902f734671b9962f9f1556a95adcf
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,30,1,3.42366139,1678003856,Regular,fdf5aaec2ec84ccd327887dbfa171fa243169ceab2a2da9afe853c9c08828a96
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,40,1,3.42366139,1678003856,Regular,e0489668c8a7f3166066cdc1794b4c2b88ff20615fb9df18173f170ce01c36b1
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,0,1,3.42366139,1678003856,Regular,fec125c258cfe75b0046c639421dec19b399f182b7f83c82881a25df4d57d6ef
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,47,1,3.42366139,1678003856,Regular,cdafbcc0001e5b7567fd6c150546b9e7a4f0064f27c5263906697567d85fd24b
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,21,1,3.42366139,1678003856,Regular,6dce2671475c9a01dd7815fb43e88d74c51864ddcc3bd3e3dc11dd7cbd3af042
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,5,1,3.42366139,1678003856,Regular,a8e42428bf6ba7d089652a3fdd2e9742c4dd60b8de84b093def35cc1ac656907
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,14,1,3.42366139,1678003856,Regular,5fe9ae9bdf3844c114cccc90920567d48ec7023a95b5d78f263a0bd8d6a389f0
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,24,1,3.42366139,1678003856,Regular,76ee4a0c3da605240831a7d2e7e1254581810172bd369c19460f64e162da4a02
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,38,1,3.42366139,1678003856,Regular,f8c52958ca3ca3e7d2dce5bf27e76b704c134750957a05a90489141602e8d2f0
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,26,1,3.42366139,1678003856,Regular,b3d600456419461df80cac5f11d252793ed619dbc6c41c7f84ac9a58f2716670
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,44,1,3.42366139,1678003856,Regular,123083c8eb576a3295664589628ded4b4aeb87f205ac391d464d10ee1d3733eb
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,34,1,3.42366139,1678003856,Regular,b519a033f100d9167976efd7a4522d92c86b52b95cf9083bfd8bf31142a98e71
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,28,1,3.42366139,1678003856,Regular,374b9de70900887bbd12bb60ead94dd93a49646540584b2364fa87fc16153347
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,41,1,3.42366139,1678003856,Regular,2029c30e9615b12cd81b18569052d59071f9daac612929ca0049b6b8327d3900
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,12,1,3.42366139,1678003856,Regular,ba1b39f9e05ed5f4e290e07072575e462c2576b8f4cefea121fdb5be5f4ea107
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,22,1,3.42366139,1678003856,Regular,e6448e09e5f6c44d6eca2532fd629ac5124604deef4735af1cd03df8a62a55d8
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,29,1,3.42366139,1678003856,Regular,d94bdeab9c883930c1d21ac9a8bbfeb27fa62de73739c573d7721b284196b286
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,31,1,3.42366139,1678003856,Regular,d4693218fc39399bf0942fbf79f3ceaacbafbd730c4485f032676f80a0bd16de
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,37,1,3.42366139,1678003856,Regular,1cb4d67e81cfa2f2b144933bf4819ce18cda5340091c6cc4034086d2d7e182c0
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,48,1,3.42366139,1678003856,Regular,2bad0a00a807f867f2f61dc3491eff8e2c5ff772787e16950d486c7fc335e0a6
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,2,1,3.42366139,1678003856,Regular,1ab87c51f9b930cf5252030df3d7d23dca783b1c54c6c0961c11c517e6ffc3d2
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,3,1,3.42366139,1678003856,Regular,4d25e569436e6a4992d0d0acd3550da3097c12a3114bfdf8cbe4dbd0b0de8745
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,1,1,3.42366139,1678003856,Regular,cb7790db4e7f15b28701daf5689292a799522f4dbf880756428c9cb287fa93b8
e7e879e030ee2e2b3a9b17f139e58bf9e1db3893b6a68ce6047d2e8e0059abaa,1,8,1,3.42366139,1678003856,Regular,81c05d04964edfe8d58512c7133f333076f97e7f1ece0d391b6f2d3cf604515e
