tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54,-1,6,1,2.80528596,1659337112,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54,-1,5,1,2.74484383,1659337112,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54,-1,4,1,2.83002377,1659337112,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54,-1,3,1,4.14960592,1659337112,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54,-1,2,1,4.05197303,1659337112,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54,-1,1,1,3.1949417,1659337112,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54,-1,0,1,3.22463412,1659337112,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,29,1,2.80528596,1659328248,Regular,84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,10,1,2.74484383,1659328248,Regular,84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,23,1,3.22463412,1659328248,Regular,84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,12,1,2.83002377,1659327558,Regular,84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,9,1,3.1949417,1659327369,Regular,84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,52,1,4.05197303,1659327253,Regular,84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,97,1,4.14960592,1659327253,Regular,84519cf88d6ac5ff4d72e44169aea9f72385d8a9486d7ffe79a5f28086fa4d54
acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f,-1,2,1,4.09440777,1658739108,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f,-1,0,1,4.14150725,1658739108,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f,-1,1,1,4.24127138,1658739108,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f,-1,6,1,9.52701307,1658739108,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f,-1,5,1,4.47563814,1658739108,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f,-1,4,1,4.52266739,1658739108,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f,-1,3,1,8.6330757,1658739108,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,25,1,4.14150725,1658724916,Regular,acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,29,1,4.47563814,1658724916,Regular,acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,46,1,4.09440777,1658724916,Regular,acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,22,1,8.6330757,1658724455,Regular,acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,148,1,4.52266739,1658724455,Regular,acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,6,1,9.52701307,1658724455,Regular,acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,8,1,4.24127138,1658724455,Regular,acb89723c1c38b7ac8c7a8de93ebcd204140cbb5b8dc341bb10dfb51825c4a4f
