tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec363d0d7b99324508c88589c349254f1f4d2261aa039e86e9d7ebbb100df1ff,-1,1,1,8.30113576,1710355012,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
ec363d0d7b99324508c88589c349254f1f4d2261aa039e86e9d7ebbb100df1ff,-1,0,1,0.03110008,1710355012,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
3a05b937a158d1e7a0545797ecf7e9d5852713d41aaee06f2debf20987386a72,-1,1,1,8.30113576,1710354988,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
3a05b937a158d1e7a0545797ecf7e9d5852713d41aaee06f2debf20987386a72,-1,0,1,0.03110008,1710354988,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
8acbb39c914c7c6ad6fba66b7dda6e8cc4e44b52ca3c49fa7f8ef154c25e1a82,-1,1,1,8.30113576,1710354988,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
8acbb39c914c7c6ad6fba66b7dda6e8cc4e44b52ca3c49fa7f8ef154c25e1a82,-1,0,1,0.03110008,1710354988,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
98a89306201d5fae30c9267df6e66b39ec3e99ae4fc8832bf1fbc828ef81bb77,-1,0,1,0.03110008,1710354662,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
98a89306201d5fae30c9267df6e66b39ec3e99ae4fc8832bf1fbc828ef81bb77,-1,1,1,8.30113576,1710354662,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
966f741a0ba6b2a5a327dcbe490b8b39fbebf465fcded4b22fed503243042855,-1,1,1,8.30113576,1710354314,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
966f741a0ba6b2a5a327dcbe490b8b39fbebf465fcded4b22fed503243042855,-1,0,1,0.03110008,1710354314,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
9d0badd43e7e2f0fd0f6a3a5ed176c9627e842fa230226e59c769ddce3852389,-1,1,1,8.30113576,1710353232,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
9d0badd43e7e2f0fd0f6a3a5ed176c9627e842fa230226e59c769ddce3852389,-1,0,1,0.03110008,1710353232,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
6f87dc91bdfbbaf1dad0c9483a6b32e003e2ee688ab1b0a82f52e71994d87612,-1,1,1,8.30113576,1710352961,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
6f87dc91bdfbbaf1dad0c9483a6b32e003e2ee688ab1b0a82f52e71994d87612,-1,0,1,0.03110008,1710352961,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
a2041b213e0ff5251f498b43570867b66b685cb19856c442aa16cfe148d2071e,-1,0,1,0.03110008,1710352961,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
a2041b213e0ff5251f498b43570867b66b685cb19856c442aa16cfe148d2071e,-1,1,1,8.30113576,1710352961,Ticket,99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,55,1,8.30113576,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,5,1,8.30113576,1710352944,Regular,a14added493b71adb0038d52d68ffe09dd7c054c4e63f65ed3b590fa57666772
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,2,1,0.03110008,1710352944,Regular,59614725ea5548581af59aac6f7f2fca627e8b6e58166fb3cb96a2865497e80a
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,3,1,8.30113576,1710352944,Regular,59614725ea5548581af59aac6f7f2fca627e8b6e58166fb3cb96a2865497e80a
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,0,1,0.03110008,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,1,1,8.30113576,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,6,1,0.03110008,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,40,1,0.03110008,1710352944,Regular,9d0badd43e7e2f0fd0f6a3a5ed176c9627e842fa230226e59c769ddce3852389
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,41,1,8.30113576,1710352944,Regular,9d0badd43e7e2f0fd0f6a3a5ed176c9627e842fa230226e59c769ddce3852389
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,22,1,0.03110008,1710352944,Regular,966f741a0ba6b2a5a327dcbe490b8b39fbebf465fcded4b22fed503243042855
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,23,1,8.30113576,1710352944,Regular,966f741a0ba6b2a5a327dcbe490b8b39fbebf465fcded4b22fed503243042855
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,52,1,0.03110008,1710352944,Regular,98a89306201d5fae30c9267df6e66b39ec3e99ae4fc8832bf1fbc828ef81bb77
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,53,1,8.30113576,1710352944,Regular,98a89306201d5fae30c9267df6e66b39ec3e99ae4fc8832bf1fbc828ef81bb77
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,18,1,0.03110008,1710352944,Regular,8acbb39c914c7c6ad6fba66b7dda6e8cc4e44b52ca3c49fa7f8ef154c25e1a82
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,16,1,0.03110008,1710352944,Regular,ec363d0d7b99324508c88589c349254f1f4d2261aa039e86e9d7ebbb100df1ff
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,17,1,8.30113576,1710352944,Regular,ec363d0d7b99324508c88589c349254f1f4d2261aa039e86e9d7ebbb100df1ff
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,50,1,0.03110008,1710352944,Regular,dd12add93633ca9eba27ce092f5f272f1edc053dcf110009fccb27e7ca229188
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,51,1,8.30113576,1710352944,Regular,dd12add93633ca9eba27ce092f5f272f1edc053dcf110009fccb27e7ca229188
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,42,1,0.03110008,1710352944,Regular,e412553c8a971ef247ca3fec7d21b6ff8e49ab7c50996d5a0d3115bb7791c427
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,43,1,8.30113576,1710352944,Regular,e412553c8a971ef247ca3fec7d21b6ff8e49ab7c50996d5a0d3115bb7791c427
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,38,1,0.03110008,1710352944,Regular,4403416d45fea904a657f78784e12043e87c99542208c464eedeebef464e22d4
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,39,1,8.30113576,1710352944,Regular,4403416d45fea904a657f78784e12043e87c99542208c464eedeebef464e22d4
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,28,1,0.03110008,1710352944,Regular,3fddc6e3c2db5edef01011a34942a452fb1713d2e66ecbafc40f908ac002d94c
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,29,1,8.30113576,1710352944,Regular,3fddc6e3c2db5edef01011a34942a452fb1713d2e66ecbafc40f908ac002d94c
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,30,1,0.03110008,1710352944,Regular,1e02fefab9af0d49ba7afafbf4858f1739d0c8f5f133748b7ea5b8dd6beefe04
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,31,1,8.30113576,1710352944,Regular,1e02fefab9af0d49ba7afafbf4858f1739d0c8f5f133748b7ea5b8dd6beefe04
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,20,1,0.03110008,1710352944,Regular,3cbf711ec58d3038b807460477bf5830b94e23a26e634eec32b7f18957e2f29a
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,21,1,8.30113576,1710352944,Regular,3cbf711ec58d3038b807460477bf5830b94e23a26e634eec32b7f18957e2f29a
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,14,1,0.03110008,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,15,1,8.30113576,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,36,1,0.03110008,1710352944,Regular,6f87dc91bdfbbaf1dad0c9483a6b32e003e2ee688ab1b0a82f52e71994d87612
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,37,1,8.30113576,1710352944,Regular,6f87dc91bdfbbaf1dad0c9483a6b32e003e2ee688ab1b0a82f52e71994d87612
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,26,1,0.03110008,1710352944,Regular,a2041b213e0ff5251f498b43570867b66b685cb19856c442aa16cfe148d2071e
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,27,1,8.30113576,1710352944,Regular,a2041b213e0ff5251f498b43570867b66b685cb19856c442aa16cfe148d2071e
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,19,1,8.30113576,1710352944,Regular,8acbb39c914c7c6ad6fba66b7dda6e8cc4e44b52ca3c49fa7f8ef154c25e1a82
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,24,1,0.03110008,1710352944,Regular,3a05b937a158d1e7a0545797ecf7e9d5852713d41aaee06f2debf20987386a72
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,25,1,8.30113576,1710352944,Regular,3a05b937a158d1e7a0545797ecf7e9d5852713d41aaee06f2debf20987386a72
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,12,1,0.03110008,1710352944,Regular,ccbb81cad5ad2e7df1c723ba985aea109ff1afc470aa6adc3a1a4e01c6745d42
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,13,1,8.30113576,1710352944,Regular,ccbb81cad5ad2e7df1c723ba985aea109ff1afc470aa6adc3a1a4e01c6745d42
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,48,1,0.03110008,1710352944,Regular,c59f8cd2d29663d83c0b1470c2520477c1398d9744db5eb4eee4e8b10ea4154d
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,49,1,8.30113576,1710352944,Regular,c59f8cd2d29663d83c0b1470c2520477c1398d9744db5eb4eee4e8b10ea4154d
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,10,1,0.03110008,1710352944,Regular,e33281c64bf03eb9946c9319bf43b2d1901c95e20f4cf31dd40d92224f262a72
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,11,1,8.30113576,1710352944,Regular,e33281c64bf03eb9946c9319bf43b2d1901c95e20f4cf31dd40d92224f262a72
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,7,1,8.30113576,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,8,1,0.03110008,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,9,1,8.30113576,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,32,1,0.03110008,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,33,1,8.30113576,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,34,1,0.03110008,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,35,1,8.30113576,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,44,1,0.03110008,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,45,1,8.30113576,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,46,1,0.03110008,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,47,1,8.30113576,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,54,1,0.03110008,1710352944,Regular,03302ddbb8dc066c99235b59593e12b3f25a7cca58b65c3c9c648e48e401b015
99a4e44332951360949fc24df78e270ddb9f751842cf0d122f0a3fc2b7d5599c,1,4,1,0.03110008,1710352944,Regular,a14added493b71adb0038d52d68ffe09dd7c054c4e63f65ed3b590fa57666772
