tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80fe55a05dbb78a916b61e88053dc7b5b01926b6d77220c7381ba11bd773552d,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
8217f210ee5261d8921ee8e822522ea9d82a3e3024dde1497af250a063b24381,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
8217f210ee5261d8921ee8e822522ea9d82a3e3024dde1497af250a063b24381,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
93b63f335f0e25c6679a981b1e617a4bf94d33175114a6547a1eba7b9fa2931a,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
93b63f335f0e25c6679a981b1e617a4bf94d33175114a6547a1eba7b9fa2931a,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
9471fec566f15012466d5e1a96d92bfb2095611a434ddfc062dc5b619b093b9b,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
9471fec566f15012466d5e1a96d92bfb2095611a434ddfc062dc5b619b093b9b,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
b533e05170303a1a0b5d0259ba1cdc3f112071f246f0f30b60bec06c9f252bd0,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
b533e05170303a1a0b5d0259ba1cdc3f112071f246f0f30b60bec06c9f252bd0,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
b82172931b099bcfcd43f5b2c3c109ee881bb22984a5972bdec0d8fbd8ff4479,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
b82172931b099bcfcd43f5b2c3c109ee881bb22984a5972bdec0d8fbd8ff4479,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
c88a0dc7cb40246a60fa93421674a2c3ec6a12da02115020f25a0145abd409b6,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
c88a0dc7cb40246a60fa93421674a2c3ec6a12da02115020f25a0145abd409b6,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
cd2c9ce2fd90f72f41cb1fff81f431608c5c1417f9bb24fce716664ecbe2c7fa,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
cd2c9ce2fd90f72f41cb1fff81f431608c5c1417f9bb24fce716664ecbe2c7fa,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
e021d829e15ce695ed37ff7b93cdde7a4ed521d666c25f27ec77baae71b8fc23,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
e021d829e15ce695ed37ff7b93cdde7a4ed521d666c25f27ec77baae71b8fc23,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
e9a1f06f85f7c9e4807d3dfcad1a669809faf7a2bcc268e427d1a6d2aacc7051,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
e9a1f06f85f7c9e4807d3dfcad1a669809faf7a2bcc268e427d1a6d2aacc7051,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
eca091dd9a284ad0cb78d4c999d079916c54b043eaee1a16737a90905f0d0808,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
eca091dd9a284ad0cb78d4c999d079916c54b043eaee1a16737a90905f0d0808,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
f32d9d77e5a14d6dae328924e97e569becc19d22a686259e13e38543c2a9f08d,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
f32d9d77e5a14d6dae328924e97e569becc19d22a686259e13e38543c2a9f08d,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
f81b7455be51f02cff44ecb60606b80ff1770f11281e5bc0b4b7a01cb2a59b98,-1,0,1,0.03476037,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
f81b7455be51f02cff44ecb60606b80ff1770f11281e5bc0b4b7a01cb2a59b98,-1,1,1,4.88279681,1679703987,Ticket,2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,8,1,0.03476037,1679703821,Regular,e9a1f06f85f7c9e4807d3dfcad1a669809faf7a2bcc268e427d1a6d2aacc7051
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,21,1,4.88279681,1679703821,Regular,09aaa39434d6633c6423f44a2107715e820e13b09251333e4fafdb98e5d27cdb
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,9,1,4.88279681,1679703821,Regular,e9a1f06f85f7c9e4807d3dfcad1a669809faf7a2bcc268e427d1a6d2aacc7051
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,13,1,4.88279681,1679703821,Regular,72d8809694c78cb7f58a66b1f68c6f98e5c0d3d7bc328082ea85e199d1b75038
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,32,1,0.03476037,1679703821,Regular,b533e05170303a1a0b5d0259ba1cdc3f112071f246f0f30b60bec06c9f252bd0
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,12,1,0.03476037,1679703821,Regular,72d8809694c78cb7f58a66b1f68c6f98e5c0d3d7bc328082ea85e199d1b75038
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,33,1,4.88279681,1679703821,Regular,b533e05170303a1a0b5d0259ba1cdc3f112071f246f0f30b60bec06c9f252bd0
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,2,1,0.03476037,1679703821,Regular,eca091dd9a284ad0cb78d4c999d079916c54b043eaee1a16737a90905f0d0808
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,3,1,4.88279681,1679703821,Regular,eca091dd9a284ad0cb78d4c999d079916c54b043eaee1a16737a90905f0d0808
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,1,1,4.88279681,1679703821,Regular,f32d9d77e5a14d6dae328924e97e569becc19d22a686259e13e38543c2a9f08d
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,22,1,0.03476037,1679703821,Regular,7c7e50924af9de976a8e7ef66f9370fae8d28ebeeda7a40edd2c3a5ca53b81ad
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,23,1,4.88279681,1679703821,Regular,7c7e50924af9de976a8e7ef66f9370fae8d28ebeeda7a40edd2c3a5ca53b81ad
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,0,1,0.03476037,1679703821,Regular,f32d9d77e5a14d6dae328924e97e569becc19d22a686259e13e38543c2a9f08d
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,24,1,0.03476037,1679703821,Regular,8217f210ee5261d8921ee8e822522ea9d82a3e3024dde1497af250a063b24381
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,25,1,4.88279681,1679703821,Regular,8217f210ee5261d8921ee8e822522ea9d82a3e3024dde1497af250a063b24381
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,27,1,4.88279681,1679703821,Regular,b82172931b099bcfcd43f5b2c3c109ee881bb22984a5972bdec0d8fbd8ff4479
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,36,1,0.03476037,1679703821,Regular,0c2edafd0150de5c18a2cedbf5c5163b04dfa9c7b24d944ef509953d09f24092
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,26,1,0.03476037,1679703821,Regular,b82172931b099bcfcd43f5b2c3c109ee881bb22984a5972bdec0d8fbd8ff4479
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,37,1,4.88279681,1679703821,Regular,0c2edafd0150de5c18a2cedbf5c5163b04dfa9c7b24d944ef509953d09f24092
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,11,1,4.88279681,1679703821,Regular,3dcb518631865cd7fc94f13021553abc57b00c69a244dfeab7c47aa54c4cbb58
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,6,1,0.03476037,1679703821,Regular,1c394db6ed472d33a82e91e1acc83d9fbbeb0ab638a406b055470a3ab0fa56c1
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,10,1,0.03476037,1679703821,Regular,3dcb518631865cd7fc94f13021553abc57b00c69a244dfeab7c47aa54c4cbb58
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,7,1,4.88279681,1679703821,Regular,1c394db6ed472d33a82e91e1acc83d9fbbeb0ab638a406b055470a3ab0fa56c1
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,19,1,4.88279681,1679703821,Regular,cd2c9ce2fd90f72f41cb1fff81f431608c5c1417f9bb24fce716664ecbe2c7fa
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,28,1,0.03476037,1679703821,Regular,93b63f335f0e25c6679a981b1e617a4bf94d33175114a6547a1eba7b9fa2931a
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,18,1,0.03476037,1679703821,Regular,cd2c9ce2fd90f72f41cb1fff81f431608c5c1417f9bb24fce716664ecbe2c7fa
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,29,1,4.88279681,1679703821,Regular,93b63f335f0e25c6679a981b1e617a4bf94d33175114a6547a1eba7b9fa2931a
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,15,1,4.88279681,1679703821,Regular,e021d829e15ce695ed37ff7b93cdde7a4ed521d666c25f27ec77baae71b8fc23
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,34,1,0.03476037,1679703821,Regular,41dbeee8fe7b5d905490042a3671d0ce07ee4c9960edb0e874e16a4f15cf97cc
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,14,1,0.03476037,1679703821,Regular,e021d829e15ce695ed37ff7b93cdde7a4ed521d666c25f27ec77baae71b8fc23
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,35,1,4.88279681,1679703821,Regular,41dbeee8fe7b5d905490042a3671d0ce07ee4c9960edb0e874e16a4f15cf97cc
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,31,1,4.88279681,1679703821,Regular,9471fec566f15012466d5e1a96d92bfb2095611a434ddfc062dc5b619b093b9b
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,20,1,0.03476037,1679703821,Regular,09aaa39434d6633c6423f44a2107715e820e13b09251333e4fafdb98e5d27cdb
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,30,1,0.03476037,1679703821,Regular,9471fec566f15012466d5e1a96d92bfb2095611a434ddfc062dc5b619b093b9b
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,16,1,0.03476037,1679703821,Regular,f81b7455be51f02cff44ecb60606b80ff1770f11281e5bc0b4b7a01cb2a59b98
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,17,1,4.88279681,1679703821,Regular,f81b7455be51f02cff44ecb60606b80ff1770f11281e5bc0b4b7a01cb2a59b98
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,4,1,0.03476037,1679703821,Regular,80fe55a05dbb78a916b61e88053dc7b5b01926b6d77220c7381ba11bd773552d
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,39,1,4.88279681,1679703821,Regular,c88a0dc7cb40246a60fa93421674a2c3ec6a12da02115020f25a0145abd409b6
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,5,1,4.88279681,1679703821,Regular,80fe55a05dbb78a916b61e88053dc7b5b01926b6d77220c7381ba11bd773552d
2dbd021554f0ff2f12b14db2847f208d8eb4e2a60e0956ae0d5f3150c5f1df13,1,38,1,0.03476037,1679703821,Regular,c88a0dc7cb40246a60fa93421674a2c3ec6a12da02115020f25a0145abd409b6
