tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,99,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,100,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,101,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,102,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,103,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,104,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,105,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,106,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,107,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,108,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,109,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,110,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,111,1,0.03087523,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1,-1,112,1,6.20852184,1708922784,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,200,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,174,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,188,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,196,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,191,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,179,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,203,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,204,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,205,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,206,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,207,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,208,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,209,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,210,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,211,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,212,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,213,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,159,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,214,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,160,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,215,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,161,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,216,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,217,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,162,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,218,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,219,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,163,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,220,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,199,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,180,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,181,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,192,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,197,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,164,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,182,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,165,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,166,1,6.20852184,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,183,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,193,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
f226e6ae78adc31119d62675604df75578e87890d12694a20fdc021268801cfe,-1,167,1,0.03087523,1708745667,Regular,23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c
