tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,55,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,48,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,49,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,54,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,50,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,52,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,91,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,90,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,89,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,88,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,87,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,86,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,85,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,84,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,83,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,82,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,81,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,80,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,79,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,3,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,4,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,5,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,78,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,6,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,77,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,7,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,76,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,8,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,75,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,9,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,74,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,10,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,11,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,12,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,13,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,14,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,15,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,73,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,16,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,72,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,17,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,71,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,18,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,70,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,19,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,69,1,0.0330884,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372,-1,20,1,5.80113063,1693670910,Regular,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
126eb58145b5c5e385b61f32873091a4e2359dad59ca7594e6bf156a57a2fc31,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
126eb58145b5c5e385b61f32873091a4e2359dad59ca7594e6bf156a57a2fc31,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
30b7efa564b5dcbb89c7a84cd03fde3cc3eee2d859b114b1a0358b7187c41fe9,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
30b7efa564b5dcbb89c7a84cd03fde3cc3eee2d859b114b1a0358b7187c41fe9,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
46824ed998887716e4919a1ed4323be4beb82d37bb5a3191ddfb70f8cde7085b,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
46824ed998887716e4919a1ed4323be4beb82d37bb5a3191ddfb70f8cde7085b,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
4c74f5b311cf76a763911467cff0affaedc02c597bb393194edf85fa4e8106a4,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
4c74f5b311cf76a763911467cff0affaedc02c597bb393194edf85fa4e8106a4,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
5b095f5746feacd2907e56bd3dbeba6fef012a96edc8de2676e8b1c218733e3a,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
5b095f5746feacd2907e56bd3dbeba6fef012a96edc8de2676e8b1c218733e3a,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
5f6914ed204974252b7687929d00ea841f7b03e6114f6a710aa5351c5a9a6ce9,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
5f6914ed204974252b7687929d00ea841f7b03e6114f6a710aa5351c5a9a6ce9,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6bc74e120820cb426e9d64b43ceb7d2d0d327fb3d563b74aa9fd3747f2c6d838,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
6bc74e120820cb426e9d64b43ceb7d2d0d327fb3d563b74aa9fd3747f2c6d838,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
7b7de5c4c086f57616d8acc1751f4845fdbb2060024cc0ee48315610e8d41765,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
7b7de5c4c086f57616d8acc1751f4845fdbb2060024cc0ee48315610e8d41765,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
8bbdb6ad63d133945a7d998914c3a1cbbee2785612b301963255d7373de9a0db,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
8bbdb6ad63d133945a7d998914c3a1cbbee2785612b301963255d7373de9a0db,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
9861132ef5f1a4a5d5f8e3d0366f75ce5c0fe3f5ff4efd1fbd08d1b0d2756f60,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
9861132ef5f1a4a5d5f8e3d0366f75ce5c0fe3f5ff4efd1fbd08d1b0d2756f60,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
a1eee3d5ee030ce49e85889275ec2f0ee114432ebe6ba15bb55f1d67c75e91ab,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
a1eee3d5ee030ce49e85889275ec2f0ee114432ebe6ba15bb55f1d67c75e91ab,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aea0b235e9e1f642ef8bc8736a1ca1239f8ecb6909eda8cd06088a49237bbfb9,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
aea0b235e9e1f642ef8bc8736a1ca1239f8ecb6909eda8cd06088a49237bbfb9,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
b2e92a922b48fa37855c7a86f1415b4685ce1b8ccd84732fecb212d5d45f6769,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
b2e92a922b48fa37855c7a86f1415b4685ce1b8ccd84732fecb212d5d45f6769,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
bbfd68a38747aa5f5542d7fa30fdd202dcd6dcff7663f95ebda49de08852aa3f,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
bbfd68a38747aa5f5542d7fa30fdd202dcd6dcff7663f95ebda49de08852aa3f,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
cf39c7a32917fc55d5c874c6871beba6c30aa1de7b9c1455077129f66a30d70b,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
cf39c7a32917fc55d5c874c6871beba6c30aa1de7b9c1455077129f66a30d70b,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d266963a757371ebadde075834801c9e2054f25db2c02109836b907dac45c0ea,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d266963a757371ebadde075834801c9e2054f25db2c02109836b907dac45c0ea,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d3dd52a2c94604b4e961f3e745d315d5b80439e8f39d5e7a21b1925b9a775aee,-1,0,1,0.0330884,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
d3dd52a2c94604b4e961f3e745d315d5b80439e8f39d5e7a21b1925b9a775aee,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
e0f4ea4e3f95481c1cd1eaf34b832bde72944e52cce0d602652f180de2edcbfb,-1,1,1,5.80113063,1693659676,Ticket,d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618
