tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,137,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,120,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,136,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,121,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,135,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,122,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,134,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,123,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,133,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,124,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,132,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,125,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,131,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,126,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,130,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,127,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,128,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,170,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,169,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,168,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,167,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,166,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,165,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,164,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,163,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,162,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,161,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,160,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,159,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,158,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,157,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,92,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,93,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,94,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,156,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,95,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,96,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,155,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,97,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,154,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,98,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,153,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,99,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,152,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,100,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,151,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,101,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,150,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,102,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,103,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,149,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,104,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,148,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,105,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,106,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,147,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,107,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,146,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,108,1,0.03334328,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,109,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9,-1,145,1,5.08532723,1689769176,Regular,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
3f98ca365b11d566274561850122d5245f5650eae2825dfc41fe4a50cd5acbab,-1,0,1,0.03334328,1689754480,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
3f98ca365b11d566274561850122d5245f5650eae2825dfc41fe4a50cd5acbab,-1,1,1,5.08532723,1689754480,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
564f54d213d2a5ab8583fc24f7ce350587647f1fdee3387ec2db7b61795551e1,-1,0,1,0.03334328,1689754480,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
564f54d213d2a5ab8583fc24f7ce350587647f1fdee3387ec2db7b61795551e1,-1,1,1,5.08532723,1689754480,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
8450fa0e43f92da9443732006b456f3dffed8645db23e958642e9205eb09814c,-1,1,1,5.08532723,1689754480,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
8450fa0e43f92da9443732006b456f3dffed8645db23e958642e9205eb09814c,-1,0,1,0.03334328,1689754480,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
d978b0a7d9679ba2554e607b3b6648fc073d7ea043af3949991965612b61e6a1,-1,1,1,5.08532723,1689754480,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
d978b0a7d9679ba2554e607b3b6648fc073d7ea043af3949991965612b61e6a1,-1,0,1,0.03334328,1689754480,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
19bca43f2e459b9acf9c1364183fdb2f6222e5ef7cd301a8435e8ccd9404fd04,-1,0,1,0.03334328,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
19bca43f2e459b9acf9c1364183fdb2f6222e5ef7cd301a8435e8ccd9404fd04,-1,1,1,5.08532723,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
319ce72c1bfa10ef3b7a5d0470aa660f2a1488a38aae466c241ef064a7860529,-1,1,1,5.08532723,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
319ce72c1bfa10ef3b7a5d0470aa660f2a1488a38aae466c241ef064a7860529,-1,0,1,0.03334328,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
53a341091d03c896031471a0469e71085afb9aa74628dee9c2babd52a9f004e6,-1,0,1,0.03334328,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
53a341091d03c896031471a0469e71085afb9aa74628dee9c2babd52a9f004e6,-1,1,1,5.08532723,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
9264dfc9d17e4e22272b6890792dbb25c5ea382bf1379aa3d6d3d85eaaa6bd45,-1,1,1,5.08532723,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
9264dfc9d17e4e22272b6890792dbb25c5ea382bf1379aa3d6d3d85eaaa6bd45,-1,0,1,0.03334328,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a9a47c729bb3bf3a5384a286bd58c3a389608c244894beba4bed309c0f694911,-1,1,1,5.08532723,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
a9a47c729bb3bf3a5384a286bd58c3a389608c244894beba4bed309c0f694911,-1,0,1,0.03334328,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b5f2f6ba67e93de369da4cfe2af2e8dab1c3610b431433985bf09eb75c19112d,-1,1,1,5.08532723,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b5f2f6ba67e93de369da4cfe2af2e8dab1c3610b431433985bf09eb75c19112d,-1,0,1,0.03334328,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b667870aed6e779f325d2c03ff43157cd1db2f64261e6d9b485364440686d67c,-1,1,1,5.08532723,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b667870aed6e779f325d2c03ff43157cd1db2f64261e6d9b485364440686d67c,-1,0,1,0.03334328,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
d9b8ac0c856dd6e47e0719f614f6d7804868ee906353246ae2c1f6fab8114b17,-1,0,1,0.03334328,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
d9b8ac0c856dd6e47e0719f614f6d7804868ee906353246ae2c1f6fab8114b17,-1,1,1,5.08532723,1689754073,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b3b77d55204e5a54c496198e55a008e36de9bf777fc80623b6fd72eeb370569c,-1,0,1,0.03334328,1689753814,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b3b77d55204e5a54c496198e55a008e36de9bf777fc80623b6fd72eeb370569c,-1,1,1,5.08532723,1689753814,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
ce625df27c52e93c18530c7579b280fe5e8f355ca464739f22c36abb37f21e63,-1,0,1,0.03334328,1689753814,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
ce625df27c52e93c18530c7579b280fe5e8f355ca464739f22c36abb37f21e63,-1,1,1,5.08532723,1689753814,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
da660d2de54dfb4c4645a11267337907c95b3846a7abc7a59acea327c0a0430c,-1,0,1,0.03334328,1689753814,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
da660d2de54dfb4c4645a11267337907c95b3846a7abc7a59acea327c0a0430c,-1,1,1,5.08532723,1689753814,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
01c738de84f8c466567a942dae9fcd05b85f845511980dbff3f6b87929a531b8,-1,1,1,5.08532723,1689752845,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
01c738de84f8c466567a942dae9fcd05b85f845511980dbff3f6b87929a531b8,-1,0,1,0.03334328,1689752845,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
41b3e06a93ecdbbe88de94fcf522d705f495daa7bc1f3a7fde6272c8ccb2d0f9,-1,1,1,5.08532723,1689752845,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
41b3e06a93ecdbbe88de94fcf522d705f495daa7bc1f3a7fde6272c8ccb2d0f9,-1,0,1,0.03334328,1689752845,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
af919b21af64572893a6f05b538fbbbc03ba90adf9a1ba243ecfb72511e20c6a,-1,1,1,5.08532723,1689752845,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
af919b21af64572893a6f05b538fbbbc03ba90adf9a1ba243ecfb72511e20c6a,-1,0,1,0.03334328,1689752845,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
faefdd8948e94d675154e439735c638c606c08fd45cad29287884700905fde60,-1,0,1,0.03334328,1689752845,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
faefdd8948e94d675154e439735c638c606c08fd45cad29287884700905fde60,-1,1,1,5.08532723,1689752845,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
2498d2c83cab88d6ff348a9b24f23d008a1bfac024e99d1245c27e24891d4140,-1,1,1,5.08532723,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
2498d2c83cab88d6ff348a9b24f23d008a1bfac024e99d1245c27e24891d4140,-1,0,1,0.03334328,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
2b97b461ea91873c1e682b85bc911421a780307bf1cd75bea0ba24220c5f1674,-1,1,1,5.08532723,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
2b97b461ea91873c1e682b85bc911421a780307bf1cd75bea0ba24220c5f1674,-1,0,1,0.03334328,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
41e378681e9a91516fb2a96e02f3cdfeebc62c4433f8ec13ec1a44d7b27ec1ca,-1,1,1,5.08532723,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
41e378681e9a91516fb2a96e02f3cdfeebc62c4433f8ec13ec1a44d7b27ec1ca,-1,0,1,0.03334328,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b632859ff70739e0b6c56ff29d372fcc692b2ee1cf0c3b812157c9c8c1e2abe0,-1,1,1,5.08532723,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
b632859ff70739e0b6c56ff29d372fcc692b2ee1cf0c3b812157c9c8c1e2abe0,-1,0,1,0.03334328,1689748242,Ticket,9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e
