tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,29,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,28,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,27,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,26,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,25,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,24,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,23,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,22,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,21,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,20,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,19,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,18,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,17,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,16,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,15,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,14,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,13,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,12,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,11,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,10,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,9,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,8,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,7,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,6,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,5,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,4,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,3,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,2,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0519b274fc470e27e91a1093c8c7ba64025db650668d585e5cad2ec054cbac8e,-1,1,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,31,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,40,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,39,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,38,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,37,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,36,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,35,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,34,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,33,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,32,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,30,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,29,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,28,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,27,1,1.96776484,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ee487d9d4147e50e4b9996421f5581fc95b3ea51164c09181147feb5f7980889,-1,26,1,0.03228936,1667210235,Regular,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
2038973208da92f97d7f137b5be50a425e04fa259fdbbebadd59674f73e071c6,-1,0,1,0.03228936,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
2038973208da92f97d7f137b5be50a425e04fa259fdbbebadd59674f73e071c6,-1,1,1,1.96776484,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
35321294f019a0a6dc7b7b36643f3f75161f4b258bdf2abfadb6acb4c1fa3094,-1,0,1,0.03228936,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
35321294f019a0a6dc7b7b36643f3f75161f4b258bdf2abfadb6acb4c1fa3094,-1,1,1,1.96776484,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
376b0c463bb18f8ed115de995088432405d72358a758f129e4d76ba44e24650f,-1,0,1,0.03228936,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
376b0c463bb18f8ed115de995088432405d72358a758f129e4d76ba44e24650f,-1,1,1,1.96776484,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
a6ae309e7c5cf69aa21db08c68954ab8270545665c63866797683fe2987c1429,-1,1,1,1.96776484,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
a6ae309e7c5cf69aa21db08c68954ab8270545665c63866797683fe2987c1429,-1,0,1,0.03228936,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b797097fceb733fb2ce11f40e92c0e2daacb877277dd16a9e759a548e89da999,-1,1,1,1.96776484,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b797097fceb733fb2ce11f40e92c0e2daacb877277dd16a9e759a548e89da999,-1,0,1,0.03228936,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c7e0802bf29f213069b5b02366f1dd92c40fb65b224a5b9213b77338bf975f63,-1,0,1,0.03228936,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c7e0802bf29f213069b5b02366f1dd92c40fb65b224a5b9213b77338bf975f63,-1,1,1,1.96776484,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
e47ee450f4d300f1341983eced113c5609a96382781284521323129e056971df,-1,0,1,0.03228936,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
e47ee450f4d300f1341983eced113c5609a96382781284521323129e056971df,-1,1,1,1.96776484,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ff668032419a6ff761ae5c935dc928ceec3cc925595ba6078a46c4089aba77a0,-1,1,1,1.96776484,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
ff668032419a6ff761ae5c935dc928ceec3cc925595ba6078a46c4089aba77a0,-1,0,1,0.03228936,1667197533,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0a3f87ce67a797ce7ef3b77e132743c5a46110765d14b59e87951fc2f9852d22,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
0a3f87ce67a797ce7ef3b77e132743c5a46110765d14b59e87951fc2f9852d22,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
2bbf4adf986167a2b5b4e442e23e655b82d809f227dc9607aae1ddac4c8f3658,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
2bbf4adf986167a2b5b4e442e23e655b82d809f227dc9607aae1ddac4c8f3658,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
4639b3d79fc79a9a48b2742836ca6edba3106e3c6ace78b770a115a16e793daa,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
4639b3d79fc79a9a48b2742836ca6edba3106e3c6ace78b770a115a16e793daa,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
48b53de05ac405f4c5dcf0707c98749e446843f03f1a431081ec94e6e15d3045,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
48b53de05ac405f4c5dcf0707c98749e446843f03f1a431081ec94e6e15d3045,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
50c394788b96876ed67e53e5b4cf4aeff8bf8c44286d22c0dd608b6b65a14cd9,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
50c394788b96876ed67e53e5b4cf4aeff8bf8c44286d22c0dd608b6b65a14cd9,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
73fd54fb7c3ac739f65f5919d531a05b6df81dd4d96a143082e02775174951a2,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
73fd54fb7c3ac739f65f5919d531a05b6df81dd4d96a143082e02775174951a2,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
9c60c4796edf5c4c334e1ddcc13ab7d25a23279c972c6dfa3fbbb467388973a2,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
9c60c4796edf5c4c334e1ddcc13ab7d25a23279c972c6dfa3fbbb467388973a2,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
9ed7a56e0f9ac22495e701f4924fec1756b42bc48b1b63c860b901d178a1eee5,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
9ed7a56e0f9ac22495e701f4924fec1756b42bc48b1b63c860b901d178a1eee5,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
a45fe26803d9176d03129f1e07c66858bc66176548499cfb3e5e18fd59b6806f,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
a45fe26803d9176d03129f1e07c66858bc66176548499cfb3e5e18fd59b6806f,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b0044f78339d94b59c2fda0c517a2c9bbde08ee59cc789d697a6232df15d6238,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
b0044f78339d94b59c2fda0c517a2c9bbde08ee59cc789d697a6232df15d6238,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
f3edac1a88ef6bff21271fc85d7d4692ac6275cfc889dedea1d0a5b1e66f558e,-1,0,1,0.03228936,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
f3edac1a88ef6bff21271fc85d7d4692ac6275cfc889dedea1d0a5b1e66f558e,-1,1,1,1.96776484,1667197147,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
5a6fb049f73778a46e4ebd3606a71c6d5ca836affedb19f13e831b7eaea96aad,-1,1,1,1.96776484,1667196639,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
5a6fb049f73778a46e4ebd3606a71c6d5ca836affedb19f13e831b7eaea96aad,-1,0,1,0.03228936,1667196639,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
5ae14f611982e3363dbb1a29e0363f18b2f9966c0ffeec3910cfc6e0e84cbb26,-1,1,1,1.96776484,1667196639,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
5ae14f611982e3363dbb1a29e0363f18b2f9966c0ffeec3910cfc6e0e84cbb26,-1,0,1,0.03228936,1667196639,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
7091c836c38cc49ab150d68bf6bcd6372754a97601685f39734f3235a5bf7a39,-1,1,1,1.96776484,1667196639,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
7091c836c38cc49ab150d68bf6bcd6372754a97601685f39734f3235a5bf7a39,-1,0,1,0.03228936,1667196639,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
7ffdee2627f944d25c0f7305cef08d452e383a8617a4ddfbea9b74047356740e,-1,1,1,1.96776484,1667196639,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
7ffdee2627f944d25c0f7305cef08d452e383a8617a4ddfbea9b74047356740e,-1,0,1,0.03228936,1667196639,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
1fc0159bff1991c85679f65cf35bd3cf4f298b7bc5736500e21070ecc1e7f73d,-1,1,1,1.96776484,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
1fc0159bff1991c85679f65cf35bd3cf4f298b7bc5736500e21070ecc1e7f73d,-1,0,1,0.03228936,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
248232e958060b30290708ec0a41936fd5f21a8dfca9de8352d4abc33674e953,-1,1,1,1.96776484,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
248232e958060b30290708ec0a41936fd5f21a8dfca9de8352d4abc33674e953,-1,0,1,0.03228936,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
4e12eca703d3adaeb7c0ec82bd0221f467ff56d2e7f7364b58a2339eb6b2e93c,-1,0,1,0.03228936,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
4e12eca703d3adaeb7c0ec82bd0221f467ff56d2e7f7364b58a2339eb6b2e93c,-1,1,1,1.96776484,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
70ca8c96a47bb958bc0a50bca3c1717771b7484daaa46ac667e63da2a09a24c4,-1,0,1,0.03228936,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
70ca8c96a47bb958bc0a50bca3c1717771b7484daaa46ac667e63da2a09a24c4,-1,1,1,1.96776484,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
bd93ebb00341d23f013c3c3be7d36a5db7c6b6b03ce068172c7ebd421abcc099,-1,0,1,0.03228936,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
bd93ebb00341d23f013c3c3be7d36a5db7c6b6b03ce068172c7ebd421abcc099,-1,1,1,1.96776484,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c86c8ecd9bbc26e00a4a0a93c3357281b067cc56babcfbc141386e24442d4bf0,-1,1,1,1.96776484,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
c86c8ecd9bbc26e00a4a0a93c3357281b067cc56babcfbc141386e24442d4bf0,-1,0,1,0.03228936,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
dd4ae653bfdd4cb82a658db32615e2ad41cc3fe69af091b9bdd916752ec2920b,-1,1,1,1.96776484,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
dd4ae653bfdd4cb82a658db32615e2ad41cc3fe69af091b9bdd916752ec2920b,-1,0,1,0.03228936,1667195996,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
1baec09ae0ee1d2becc975b2fd1f76d95ccfea7080aaf7c099c6a880395d8f30,-1,1,1,1.96776484,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
1baec09ae0ee1d2becc975b2fd1f76d95ccfea7080aaf7c099c6a880395d8f30,-1,0,1,0.03228936,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
26f7dc530ae010aeddd3eafbb8bd0f23b781d551b3aa95ab75b5dd3c6b3a61a9,-1,1,1,1.96776484,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
26f7dc530ae010aeddd3eafbb8bd0f23b781d551b3aa95ab75b5dd3c6b3a61a9,-1,0,1,0.03228936,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
282a22d907bb23b9d0b530de8b24aec4c797388741bd760009cd15a1cec256f5,-1,0,1,0.03228936,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
282a22d907bb23b9d0b530de8b24aec4c797388741bd760009cd15a1cec256f5,-1,1,1,1.96776484,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
77c0a22aff312bb9eb83d335414266dd43e108859c740371b6fa3b272437be90,-1,0,1,0.03228936,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
77c0a22aff312bb9eb83d335414266dd43e108859c740371b6fa3b272437be90,-1,1,1,1.96776484,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
9dde225aa4cf5f537a94e6cefc31281661d819a34e8d5b630f9a723c3cda2961,-1,1,1,1.96776484,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
9dde225aa4cf5f537a94e6cefc31281661d819a34e8d5b630f9a723c3cda2961,-1,0,1,0.03228936,1667195475,Ticket,f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84
