tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65fd64d0a05f8db602d105c1998f5490bfb1e6a97b848f19a7ea4787048a8112,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
72e5bede071f3a03248bba942e3cf091724c98bd34c784e7d7609bad4c86a837,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
72e5bede071f3a03248bba942e3cf091724c98bd34c784e7d7609bad4c86a837,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
953e7c90a284362e7afe8be408e53acac5af4afce83deb297f90d8d4677fcdd9,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
953e7c90a284362e7afe8be408e53acac5af4afce83deb297f90d8d4677fcdd9,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
99840acde7caa6d78fcb41fa9d6a048e4c90eb6d7d123444e2c05693df424fac,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
99840acde7caa6d78fcb41fa9d6a048e4c90eb6d7d123444e2c05693df424fac,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
dd2c3cba93352ec4fe34c0e992aab7df195af55f354ae4c66b5678769611562d,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
dd2c3cba93352ec4fe34c0e992aab7df195af55f354ae4c66b5678769611562d,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
f230c17fd4c43d75080eeb72c8185b27b13a5df0a81f6eb85708485cad0e9b25,-1,0,1,0.02952384,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
f230c17fd4c43d75080eeb72c8185b27b13a5df0a81f6eb85708485cad0e9b25,-1,1,1,3.99005097,1710771974,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
1b9a9f32cc59c1093660cff4d4e67412b92e0838c5ce190e9b88177bef05e6f4,-1,1,1,3.99005097,1710769003,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
1b9a9f32cc59c1093660cff4d4e67412b92e0838c5ce190e9b88177bef05e6f4,-1,0,1,0.02952384,1710769003,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
328b8fdc9ffea31ea2d611369e0d01ee9fb40c5bc08eb2ecfb7cb6aa7eece071,-1,1,1,3.99005097,1710769003,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
328b8fdc9ffea31ea2d611369e0d01ee9fb40c5bc08eb2ecfb7cb6aa7eece071,-1,0,1,0.02952384,1710769003,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
c24e37e07a22fbd635dcc69c7e4f377104bde45d03ea1d739b338321e758bfd7,-1,1,1,3.99005097,1710769003,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
c24e37e07a22fbd635dcc69c7e4f377104bde45d03ea1d739b338321e758bfd7,-1,0,1,0.02952384,1710769003,Ticket,cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,23,1,3.99005097,1710768901,Regular,99840acde7caa6d78fcb41fa9d6a048e4c90eb6d7d123444e2c05693df424fac
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,36,1,0.02952384,1710768901,Regular,65fd64d0a05f8db602d105c1998f5490bfb1e6a97b848f19a7ea4787048a8112
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,37,1,3.99005097,1710768901,Regular,65fd64d0a05f8db602d105c1998f5490bfb1e6a97b848f19a7ea4787048a8112
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,13,1,3.99005097,1710768901,Regular,cd7d406878b45f2ab78a4a554dd55f9f4786b6dc20c0db47461e1c0b984a856d
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,18,1,0.02952384,1710768901,Regular,51f759c62bc094c87d35f4640a2f2038de135b86325dca5c8f3e27f4490641a9
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,12,1,0.02952384,1710768901,Regular,cd7d406878b45f2ab78a4a554dd55f9f4786b6dc20c0db47461e1c0b984a856d
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,19,1,3.99005097,1710768901,Regular,51f759c62bc094c87d35f4640a2f2038de135b86325dca5c8f3e27f4490641a9
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,11,1,3.99005097,1710768901,Regular,2da0168607a1e910e286dd5e2778dad80e7e8a07aacd3bd0d9fa301d6b23bc65
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,34,1,0.02952384,1710768901,Regular,0ca8b8152ac395ec3ddec7349e9664d196930484b137aa7fb225d2052c1f39f0
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,10,1,0.02952384,1710768901,Regular,2da0168607a1e910e286dd5e2778dad80e7e8a07aacd3bd0d9fa301d6b23bc65
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,35,1,3.99005097,1710768901,Regular,0ca8b8152ac395ec3ddec7349e9664d196930484b137aa7fb225d2052c1f39f0
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,20,1,0.02952384,1710768901,Regular,953e7c90a284362e7afe8be408e53acac5af4afce83deb297f90d8d4677fcdd9
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,21,1,3.99005097,1710768901,Regular,953e7c90a284362e7afe8be408e53acac5af4afce83deb297f90d8d4677fcdd9
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,15,1,3.99005097,1710768901,Regular,331d2ee6580f3323529be1b43a57cf56c74403acbb5dcb809841562623a10822
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,14,1,0.02952384,1710768901,Regular,331d2ee6580f3323529be1b43a57cf56c74403acbb5dcb809841562623a10822
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,3,1,3.99005097,1710768901,Regular,9b041e323a991e527804943855d29613f3eca41f015ed4da1c9777e41a529540
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,2,1,0.02952384,1710768901,Regular,9b041e323a991e527804943855d29613f3eca41f015ed4da1c9777e41a529540
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,9,1,3.99005097,1710768901,Regular,5cbeb38449adc6bb9f30f14d4c4fab6075867b7f7137a34a3089fc5d4845808b
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,8,1,0.02952384,1710768901,Regular,5cbeb38449adc6bb9f30f14d4c4fab6075867b7f7137a34a3089fc5d4845808b
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,7,1,3.99005097,1710768901,Regular,fdef87e39507473190375cf4f53687e15825afc6c5ff2f44de4bb74f1d0413b5
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,6,1,0.02952384,1710768901,Regular,fdef87e39507473190375cf4f53687e15825afc6c5ff2f44de4bb74f1d0413b5
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,29,1,3.99005097,1710768901,Regular,9801235016880d1f0a0b60b6b25acdc1ac1ba59d1172b009f6dc81c24c5573e1
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,28,1,0.02952384,1710768901,Regular,9801235016880d1f0a0b60b6b25acdc1ac1ba59d1172b009f6dc81c24c5573e1
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,1,1,3.99005097,1710768901,Regular,f230c17fd4c43d75080eeb72c8185b27b13a5df0a81f6eb85708485cad0e9b25
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,0,1,0.02952384,1710768901,Regular,f230c17fd4c43d75080eeb72c8185b27b13a5df0a81f6eb85708485cad0e9b25
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,39,1,3.99005097,1710768901,Regular,dd2c3cba93352ec4fe34c0e992aab7df195af55f354ae4c66b5678769611562d
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,17,1,3.99005097,1710768901,Regular,c24e37e07a22fbd635dcc69c7e4f377104bde45d03ea1d739b338321e758bfd7
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,4,1,0.02952384,1710768901,Regular,328b8fdc9ffea31ea2d611369e0d01ee9fb40c5bc08eb2ecfb7cb6aa7eece071
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,5,1,3.99005097,1710768901,Regular,328b8fdc9ffea31ea2d611369e0d01ee9fb40c5bc08eb2ecfb7cb6aa7eece071
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,24,1,0.02952384,1710768901,Regular,3e7683659464c7ec0c3212779611187ba61bcd0fcb00cbcdbb2c5b7dc5648a86
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,16,1,0.02952384,1710768901,Regular,c24e37e07a22fbd635dcc69c7e4f377104bde45d03ea1d739b338321e758bfd7
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,25,1,3.99005097,1710768901,Regular,3e7683659464c7ec0c3212779611187ba61bcd0fcb00cbcdbb2c5b7dc5648a86
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,38,1,0.02952384,1710768901,Regular,dd2c3cba93352ec4fe34c0e992aab7df195af55f354ae4c66b5678769611562d
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,32,1,0.02952384,1710768901,Regular,72e5bede071f3a03248bba942e3cf091724c98bd34c784e7d7609bad4c86a837
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,26,1,0.02952384,1710768901,Regular,1b9a9f32cc59c1093660cff4d4e67412b92e0838c5ce190e9b88177bef05e6f4
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,33,1,3.99005097,1710768901,Regular,72e5bede071f3a03248bba942e3cf091724c98bd34c784e7d7609bad4c86a837
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,30,1,0.02952384,1710768901,Regular,055685a1e1903a74312342dea715f1c465abf9c940cb78e9125ed4f69056a4f0
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,27,1,3.99005097,1710768901,Regular,1b9a9f32cc59c1093660cff4d4e67412b92e0838c5ce190e9b88177bef05e6f4
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,31,1,3.99005097,1710768901,Regular,055685a1e1903a74312342dea715f1c465abf9c940cb78e9125ed4f69056a4f0
cd38f22724db819b465d93855681d3d2986b65632177f4693a54dfec7b9f4677,1,22,1,0.02952384,1710768901,Regular,99840acde7caa6d78fcb41fa9d6a048e4c90eb6d7d123444e2c05693df424fac
