tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7330f508fa7b54dba29d5b49515f66ae854b2b2058e28e242a9b3e5ebbaf61,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
31b43b40f3b8930dbf6545e7fbf80391f59e50f1bac6f8845d864722ceafe92f,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
31b43b40f3b8930dbf6545e7fbf80391f59e50f1bac6f8845d864722ceafe92f,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
3a36243c619536a28300ff5ba897d9994059e5f6d9b3d702f4a278e96d141c39,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
3a36243c619536a28300ff5ba897d9994059e5f6d9b3d702f4a278e96d141c39,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
3c6a5d16237bce7606ed0c702df5b186d61173264691beea5b97cc447ff7aa51,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
3c6a5d16237bce7606ed0c702df5b186d61173264691beea5b97cc447ff7aa51,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
5d363f6f26b9e3fe10dbbe6cca276ef1cc1811fcfb07606e2961e572408b72aa,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
5d363f6f26b9e3fe10dbbe6cca276ef1cc1811fcfb07606e2961e572408b72aa,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
6f6b24e3c0aba4c1578fa066b2d6722d9a38b3f2af4760d04913724f40531b0a,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
6f6b24e3c0aba4c1578fa066b2d6722d9a38b3f2af4760d04913724f40531b0a,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
92d6642d8b3d7c8a8d312f2130266dcab6f7dfb3db943cbdedd6a9b9d48aa85e,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
92d6642d8b3d7c8a8d312f2130266dcab6f7dfb3db943cbdedd6a9b9d48aa85e,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
cd0662163093668801f9acbc3c0540ede45bafdbf5fad694adf3b8d70c48c540,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
cd0662163093668801f9acbc3c0540ede45bafdbf5fad694adf3b8d70c48c540,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
ce2f0653304bbb345b859b0822b6038b37955799fe9d19f4b075a021561feb73,-1,1,1,5.57255491,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
ce2f0653304bbb345b859b0822b6038b37955799fe9d19f4b075a021561feb73,-1,0,1,0.03390602,1687062932,Ticket,d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,4,1,0.03390602,1687062398,Regular,6f6b24e3c0aba4c1578fa066b2d6722d9a38b3f2af4760d04913724f40531b0a
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,9,1,5.57255491,1687062398,Regular,174086304f101e55c9a8ee84ec88a746f3fab0971118361ae9fe74aa80a0c8d4
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,27,1,5.57255491,1687062398,Regular,5acee81a5fbeb0edc8613e59584962f44e74e0d565aa730707d20e104f87cf5c
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,18,1,0.03390602,1687062398,Regular,3c6a5d16237bce7606ed0c702df5b186d61173264691beea5b97cc447ff7aa51
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,26,1,0.03390602,1687062398,Regular,5acee81a5fbeb0edc8613e59584962f44e74e0d565aa730707d20e104f87cf5c
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,19,1,5.57255491,1687062398,Regular,3c6a5d16237bce7606ed0c702df5b186d61173264691beea5b97cc447ff7aa51
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,20,1,0.03390602,1687062398,Regular,2c7330f508fa7b54dba29d5b49515f66ae854b2b2058e28e242a9b3e5ebbaf61
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,3,1,5.57255491,1687062398,Regular,31b43b40f3b8930dbf6545e7fbf80391f59e50f1bac6f8845d864722ceafe92f
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,21,1,5.57255491,1687062398,Regular,2c7330f508fa7b54dba29d5b49515f66ae854b2b2058e28e242a9b3e5ebbaf61
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,14,1,0.03390602,1687062398,Regular,cd0662163093668801f9acbc3c0540ede45bafdbf5fad694adf3b8d70c48c540
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,15,1,5.57255491,1687062398,Regular,cd0662163093668801f9acbc3c0540ede45bafdbf5fad694adf3b8d70c48c540
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,12,1,0.03390602,1687062398,Regular,92d6642d8b3d7c8a8d312f2130266dcab6f7dfb3db943cbdedd6a9b9d48aa85e
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,13,1,5.57255491,1687062398,Regular,92d6642d8b3d7c8a8d312f2130266dcab6f7dfb3db943cbdedd6a9b9d48aa85e
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,2,1,0.03390602,1687062398,Regular,31b43b40f3b8930dbf6545e7fbf80391f59e50f1bac6f8845d864722ceafe92f
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,31,1,5.57255491,1687062398,Regular,308975848c6db36bb1760098772449ac78a3ff5be7859a67d57e874cf88d82b2
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,30,1,0.03390602,1687062398,Regular,308975848c6db36bb1760098772449ac78a3ff5be7859a67d57e874cf88d82b2
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,17,1,5.57255491,1687062398,Regular,f6947005de3f61c87648c45cc5d9bfaea34723a4cd38ebe720ff302ab6fc2fca
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,16,1,0.03390602,1687062398,Regular,f6947005de3f61c87648c45cc5d9bfaea34723a4cd38ebe720ff302ab6fc2fca
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,23,1,5.57255491,1687062398,Regular,8c8bd305c0e7e4f17407ae5c868f16cd4c0d829bff776b0b9e81916f7a54a485
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,22,1,0.03390602,1687062398,Regular,8c8bd305c0e7e4f17407ae5c868f16cd4c0d829bff776b0b9e81916f7a54a485
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,29,1,5.57255491,1687062398,Regular,3469436066a544f9ca1eeaa39e97a38b467506596e316a5f6ba3c337a16ac897
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,28,1,0.03390602,1687062398,Regular,3469436066a544f9ca1eeaa39e97a38b467506596e316a5f6ba3c337a16ac897
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,25,1,5.57255491,1687062398,Regular,3a36243c619536a28300ff5ba897d9994059e5f6d9b3d702f4a278e96d141c39
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,0,1,0.03390602,1687062398,Regular,5d363f6f26b9e3fe10dbbe6cca276ef1cc1811fcfb07606e2961e572408b72aa
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,1,1,5.57255491,1687062398,Regular,5d363f6f26b9e3fe10dbbe6cca276ef1cc1811fcfb07606e2961e572408b72aa
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,6,1,0.03390602,1687062398,Regular,ce2f0653304bbb345b859b0822b6038b37955799fe9d19f4b075a021561feb73
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,7,1,5.57255491,1687062398,Regular,ce2f0653304bbb345b859b0822b6038b37955799fe9d19f4b075a021561feb73
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,24,1,0.03390602,1687062398,Regular,3a36243c619536a28300ff5ba897d9994059e5f6d9b3d702f4a278e96d141c39
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,10,1,0.03390602,1687062398,Regular,1b2b83999fa8716432d137e768747407b5cafa440acc989d3495b267025b1456
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,5,1,5.57255491,1687062398,Regular,6f6b24e3c0aba4c1578fa066b2d6722d9a38b3f2af4760d04913724f40531b0a
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,11,1,5.57255491,1687062398,Regular,1b2b83999fa8716432d137e768747407b5cafa440acc989d3495b267025b1456
d49d7b793defd21b5a3a0c83eec52ebad8ff256e3848acaee258c593445f3a38,1,8,1,0.03390602,1687062398,Regular,174086304f101e55c9a8ee84ec88a746f3fab0971118361ae9fe74aa80a0c8d4
