tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de460a22786ce2c4b4875d9221ac0d4606e0629a380f200cd38b6a2a1c41876,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
208b663f9d3224a3645855c24bb2d6c7f2fdf153840dd0c66109cf8b34121149,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
39ad08ecb56f3b023c5efe647cb1581e05eb75eb7d0f185210407fe768199b6f,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
55d099ae420f61318c4aae7bcc5c8af6f8ab136b5770a6226731d3c2b3eb234a,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
62008e5c74a40b5437dbbbcd13f42fb363a93f64199a75c9e0264e6f9611020a,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
84d575535f5c81c090620a44db46ef5b3d52ed3d2f04492320e4d6c8748d7700,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
8a282fd1cb836b3dad0d06b669686a3ad48a64fd1de3de6927638fea7ec22d36,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
a32fb576d26d9dc592df2aea6ed231b61dca1073e923e144d80173f1b48b1525,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
acd33b91ece7e1097b95b73e4bc25d6ae0fdab5620184710a1f9f79878171a2f,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
b16506afff8171829d2f3f7219b8d5d6f13bd3c10cb75669b3911271dbb96598,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
ccf8236f78ee16e961f4f113e2d19bb49322fc99f23a3ceb16ebd205dce36473,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
cf1cbc4d7e869243525b3640efac0ffe6e457a66eddc6c566c8e9ca61942fe25,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
d1d007a85e10b40e751c3d3bfd5c817ab9779206b88c8c76062ad885a71e5d2d,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
de118551e45d5fe49b8a3f249ff59721a83a9eadc40ef6b2b708eda76b44d974,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
de37188637d7f26c1c72b438cc916d054f879b4538bd8a5db01bc0ce53e59b1f,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
e8fbf20047753460aa45c540b8862906694afc88e547803dce79192ca6f3b3ed,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
f7257e3562b19114c14544f356e7a3b8629a6a5a9f8c5105208b65f62aec7e81,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
fa6516379f7b6de18c56a097ec7d2a9cf158ffd8d7f002afa9e9abbbd438bca9,-1,0,1,5.38424421,1677705655,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
074323ac75a2f5606e0640f6558b502ef0e01e7e57a366f1daf8c49e61963940,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
09db1cc55d4906794cdebab6a5ae3a64f30d0574d2d2a95df24ddc7a7e073866,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
0c166e89ccecd758fb0801287688022b35b568e18ff3a6292970942cb9120157,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
253a7d251514580c8590c70494ee580b464913eea9938de9359701ef87b46233,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
2efeee5c6908362c79f6f577dd85b43017ebd0e7562898bd2a39ac3dc5d0db8d,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
4a13862fcd52001942b27409330b1d1c41a6cea0b80fbd2a33f0ccf314327b74,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
638513a621607c54890c362ca6515530ec3bfaf909a7b5477b689b90b1f9a1d4,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
790cc62aa6de2eb1670695fcc703b13c0127335fafb63b76b3958c508c6dd490,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
7b37f4a849856511151eca64e1bf7b472d19f9d1bd4e91763211bedb40ce0ebd,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
7e1a214688dbe9f271d85a58edda70ba376bf61337df5050a10f537622f14fcb,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
88f441d0e58315ad575c76ff2179687aaf47d69ed81678434a5f54cbd14fad8d,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
8a3cffb843059de0d68e46d157bcb41f9156dec90ff53dc72379435ec6e26102,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
afe0d5120e236b73e50438093d07ead743790f93167da8149f35d467c314d87e,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
b8686b71ac01ca33df284bddc33be601ce12e331683439f675559e63afe25ffd,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
c2d5ef47ad8e75070f4462a2e62248b43c4a74166ee4de4bf4df034cc2555ef1,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
c57fd0c2f7102cfe4330e1dbfc9aaf47a964cd73edf0035e85b36b331055b0cf,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
d6484f8b4839604a93da85b4ed60a0dcdee4d4b1604714e90e64b5c72c77fa0a,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
de739d905b86e2bbbb2f0c32d1e4d4ffcc0f91cc187f87b0438d1dc98daed533,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
e65db9d8f82a9fba98619e4177033342f87740cd889aff5f582b080c483fbeb9,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
ed43510f436faebabd4bb0b1daca8959950ee5cebca2a1fbcfbfb8dce33f6de8,-1,0,1,5.38424421,1677705619,Ticket,c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,21,1,5.38424421,1677705412,Regular,d6484f8b4839604a93da85b4ed60a0dcdee4d4b1604714e90e64b5c72c77fa0a
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,0,1,5.38424421,1677705412,Regular,de118551e45d5fe49b8a3f249ff59721a83a9eadc40ef6b2b708eda76b44d974
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,1,1,5.38424421,1677705412,Regular,a32fb576d26d9dc592df2aea6ed231b61dca1073e923e144d80173f1b48b1525
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,5,1,5.38424421,1677705412,Regular,25c27d6ee91a4191a8ab8aba9962192e3f2796b274eb15f7d3a561743706434f
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,4,1,5.38424421,1677705412,Regular,0d1b9351b86601f1876896380466af0dacd0fc4aa249a3d91bd996a379351309
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,13,1,5.38424421,1677705412,Regular,98f1ff3d9fc4cb1d1b50b91c014d19ca792040e4c54a45cfeb56c023c63b94a4
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,11,1,5.38424421,1677705412,Regular,a2971ec0625c4b1cff3dae101e78fd534040163eb84e309d7a536c41995c6394
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,44,1,5.38424421,1677705412,Regular,62008e5c74a40b5437dbbbcd13f42fb363a93f64199a75c9e0264e6f9611020a
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,38,1,5.38424421,1677705412,Regular,0de460a22786ce2c4b4875d9221ac0d4606e0629a380f200cd38b6a2a1c41876
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,15,1,5.38424421,1677705412,Regular,d1d007a85e10b40e751c3d3bfd5c817ab9779206b88c8c76062ad885a71e5d2d
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,29,1,5.38424421,1677705412,Regular,55d099ae420f61318c4aae7bcc5c8af6f8ab136b5770a6226731d3c2b3eb234a
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,24,1,5.38424421,1677705412,Regular,acd33b91ece7e1097b95b73e4bc25d6ae0fdab5620184710a1f9f79878171a2f
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,20,1,5.38424421,1677705412,Regular,8a282fd1cb836b3dad0d06b669686a3ad48a64fd1de3de6927638fea7ec22d36
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,27,1,5.38424421,1677705412,Regular,84d575535f5c81c090620a44db46ef5b3d52ed3d2f04492320e4d6c8748d7700
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,39,1,5.38424421,1677705412,Regular,e8fbf20047753460aa45c540b8862906694afc88e547803dce79192ca6f3b3ed
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,17,1,5.38424421,1677705412,Regular,39ad08ecb56f3b023c5efe647cb1581e05eb75eb7d0f185210407fe768199b6f
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,35,1,5.38424421,1677705412,Regular,b16506afff8171829d2f3f7219b8d5d6f13bd3c10cb75669b3911271dbb96598
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,18,1,5.38424421,1677705412,Regular,cf1cbc4d7e869243525b3640efac0ffe6e457a66eddc6c566c8e9ca61942fe25
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,48,1,5.38424421,1677705412,Regular,b14ba825e316acb9f727790a02b03eeffaab9d54e859cbd26a48e58b1eb42851
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,22,1,5.38424421,1677705412,Regular,8d066aa2992b74f4ba31391d6bc1489105141d9da8bebfa2fdce6c5a36800f4f
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,45,1,5.38424421,1677705412,Regular,80108dfd8527af65c93d8165b8e4b5c40e12f59bf67bfc3cc3c940c8eb651689
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,41,1,5.38424421,1677705412,Regular,6d78195ebb61333bca3736cb9cfc575a16e17d4c66fcd24477f95f19906fe6da
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,19,1,5.38424421,1677705412,Regular,2f2b1852ac3d072f60a6587b2052ed34caa95417fe0e644dd88289de3f5ad72d
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,26,1,5.38424421,1677705412,Regular,7e1a214688dbe9f271d85a58edda70ba376bf61337df5050a10f537622f14fcb
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,16,1,5.38424421,1677705412,Regular,074323ac75a2f5606e0640f6558b502ef0e01e7e57a366f1daf8c49e61963940
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,28,1,5.38424421,1677705412,Regular,09db1cc55d4906794cdebab6a5ae3a64f30d0574d2d2a95df24ddc7a7e073866
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,42,1,5.38424421,1677705412,Regular,afe0d5120e236b73e50438093d07ead743790f93167da8149f35d467c314d87e
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,47,1,5.38424421,1677705412,Regular,b8686b71ac01ca33df284bddc33be601ce12e331683439f675559e63afe25ffd
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,7,1,5.38424421,1677705412,Regular,2efeee5c6908362c79f6f577dd85b43017ebd0e7562898bd2a39ac3dc5d0db8d
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,6,1,5.38424421,1677705412,Regular,7b37f4a849856511151eca64e1bf7b472d19f9d1bd4e91763211bedb40ce0ebd
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,40,1,5.38424421,1677705412,Regular,4a13862fcd52001942b27409330b1d1c41a6cea0b80fbd2a33f0ccf314327b74
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,33,1,5.38424421,1677705412,Regular,253a7d251514580c8590c70494ee580b464913eea9938de9359701ef87b46233
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,2,1,5.38424421,1677705412,Regular,c57fd0c2f7102cfe4330e1dbfc9aaf47a964cd73edf0035e85b36b331055b0cf
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,46,1,5.38424421,1677705412,Regular,e65db9d8f82a9fba98619e4177033342f87740cd889aff5f582b080c483fbeb9
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,36,1,5.38424421,1677705412,Regular,de739d905b86e2bbbb2f0c32d1e4d4ffcc0f91cc187f87b0438d1dc98daed533
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,3,1,5.38424421,1677705412,Regular,790cc62aa6de2eb1670695fcc703b13c0127335fafb63b76b3958c508c6dd490
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,25,1,5.38424421,1677705412,Regular,638513a621607c54890c362ca6515530ec3bfaf909a7b5477b689b90b1f9a1d4
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,32,1,5.38424421,1677705412,Regular,ed43510f436faebabd4bb0b1daca8959950ee5cebca2a1fbcfbfb8dce33f6de8
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,8,1,5.38424421,1677705412,Regular,0c166e89ccecd758fb0801287688022b35b568e18ff3a6292970942cb9120157
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,49,1,5.38424421,1677705412,Regular,88f441d0e58315ad575c76ff2179687aaf47d69ed81678434a5f54cbd14fad8d
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,34,1,5.38424421,1677705412,Regular,8a3cffb843059de0d68e46d157bcb41f9156dec90ff53dc72379435ec6e26102
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,31,1,5.38424421,1677705412,Regular,c2d5ef47ad8e75070f4462a2e62248b43c4a74166ee4de4bf4df034cc2555ef1
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,12,1,5.38424421,1677705412,Regular,de37188637d7f26c1c72b438cc916d054f879b4538bd8a5db01bc0ce53e59b1f
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,9,1,5.38424421,1677705412,Regular,fa6516379f7b6de18c56a097ec7d2a9cf158ffd8d7f002afa9e9abbbd438bca9
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,14,1,5.38424421,1677705412,Regular,f7257e3562b19114c14544f356e7a3b8629a6a5a9f8c5105208b65f62aec7e81
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,23,1,5.38424421,1677705412,Regular,085ecde01b77769d83360efb2e27043709198db2e9be27d2f95fea206b77a8ca
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,43,1,5.38424421,1677705412,Regular,ccf8236f78ee16e961f4f113e2d19bb49322fc99f23a3ceb16ebd205dce36473
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,37,1,5.38424421,1677705412,Regular,208b663f9d3224a3645855c24bb2d6c7f2fdf153840dd0c66109cf8b34121149
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,30,1,5.38424421,1677705412,Regular,033a2a3173eb844c3697bff93e1a6dd6485eff57b94ff90068915c424cfcbd1d
c2c678c423c11d8ef7ea9d82dafbb2c771f8489a1890a57d7d0e946311329123,1,10,1,5.38424421,1677705412,Regular,d676f34769b082eabb910e16b805a589588b52333debf4e3b3309a42417f2e79
