tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb65a6dcb27f8b15025b04b880a0c2e644c96c8dbbca0633baa6a24ecd2e991,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
8e8a5438d4c7d9fe70897dda73c56ecdb20b46710cc5414bee329dc469460dbd,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
8e8a5438d4c7d9fe70897dda73c56ecdb20b46710cc5414bee329dc469460dbd,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
a1d83e201b39cad8fc639af744e211f3f15059f195556cd0bd24f9cf682a3e20,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
a1d83e201b39cad8fc639af744e211f3f15059f195556cd0bd24f9cf682a3e20,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
a63b3ce0223a092fc23714485f9eaa8be0cd307a670098bf7d52d245e76c6633,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
a63b3ce0223a092fc23714485f9eaa8be0cd307a670098bf7d52d245e76c6633,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
ac8956d7bf8f4c240614fb17f28cb139cca75da42efcce4bc96958839fb3549a,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
ac8956d7bf8f4c240614fb17f28cb139cca75da42efcce4bc96958839fb3549a,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
b00a88532e6ff2dd2f85a7c88443b6466fca3b3cdb6eab533eeea55db66b5334,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
b00a88532e6ff2dd2f85a7c88443b6466fca3b3cdb6eab533eeea55db66b5334,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
edb0bd945ee8182e6f42c2f629241e2af00323bf2310731057d16c84b3b21924,-1,1,1,1.96725772,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
edb0bd945ee8182e6f42c2f629241e2af00323bf2310731057d16c84b3b21924,-1,0,1,0.03279648,1663223863,Ticket,3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,25,1,1.96725772,1663223537,Regular,6928995ba7ab6bd0651bf8bfe53f3a81eac8370042be90ede5d5e8d48a7f07e6
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,6,1,0.03279648,1663223537,Regular,edb0bd945ee8182e6f42c2f629241e2af00323bf2310731057d16c84b3b21924
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,7,1,1.96725772,1663223537,Regular,edb0bd945ee8182e6f42c2f629241e2af00323bf2310731057d16c84b3b21924
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,22,1,0.03279648,1663223537,Regular,ac8956d7bf8f4c240614fb17f28cb139cca75da42efcce4bc96958839fb3549a
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,23,1,1.96725772,1663223537,Regular,ac8956d7bf8f4c240614fb17f28cb139cca75da42efcce4bc96958839fb3549a
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,12,1,0.03279648,1663223537,Regular,351fb81ac118349fcc4673e9d682b28689c08af99beccab3cbf2f84a1921dacb
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,13,1,1.96725772,1663223537,Regular,351fb81ac118349fcc4673e9d682b28689c08af99beccab3cbf2f84a1921dacb
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,10,1,0.03279648,1663223537,Regular,7cb65a6dcb27f8b15025b04b880a0c2e644c96c8dbbca0633baa6a24ecd2e991
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,11,1,1.96725772,1663223537,Regular,7cb65a6dcb27f8b15025b04b880a0c2e644c96c8dbbca0633baa6a24ecd2e991
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,8,1,0.03279648,1663223537,Regular,b00a88532e6ff2dd2f85a7c88443b6466fca3b3cdb6eab533eeea55db66b5334
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,9,1,1.96725772,1663223537,Regular,b00a88532e6ff2dd2f85a7c88443b6466fca3b3cdb6eab533eeea55db66b5334
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,14,1,0.03279648,1663223537,Regular,8e8a5438d4c7d9fe70897dda73c56ecdb20b46710cc5414bee329dc469460dbd
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,15,1,1.96725772,1663223537,Regular,8e8a5438d4c7d9fe70897dda73c56ecdb20b46710cc5414bee329dc469460dbd
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,20,1,0.03279648,1663223537,Regular,26819212adfbc46b0c876819d09cd6e56d33fbeeaae88a0192326eaea5d683ab
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,21,1,1.96725772,1663223537,Regular,26819212adfbc46b0c876819d09cd6e56d33fbeeaae88a0192326eaea5d683ab
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,18,1,0.03279648,1663223537,Regular,3a1cc3f0b66bcb7aa1e5c813096563291e54764146ace069ea4aa922e8be880f
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,19,1,1.96725772,1663223537,Regular,3a1cc3f0b66bcb7aa1e5c813096563291e54764146ace069ea4aa922e8be880f
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,4,1,0.03279648,1663223537,Regular,34fa8e84c6943e4815571a6e0fd2cb695bdafebe5f0878a980503a950b346d4c
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,5,1,1.96725772,1663223537,Regular,34fa8e84c6943e4815571a6e0fd2cb695bdafebe5f0878a980503a950b346d4c
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,26,1,0.03279648,1663223537,Regular,17d75b6992df3c74c2d353df121541fa50e03e13ded18b3bfdd71aef93fbe256
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,27,1,1.96725772,1663223537,Regular,17d75b6992df3c74c2d353df121541fa50e03e13ded18b3bfdd71aef93fbe256
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,0,1,0.03279648,1663223537,Regular,253d929235ced66a86fe796eace8c08b4c82e0a6c5d80908e56922b6ab1a748d
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,1,1,1.96725772,1663223537,Regular,253d929235ced66a86fe796eace8c08b4c82e0a6c5d80908e56922b6ab1a748d
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,2,1,0.03279648,1663223537,Regular,a63b3ce0223a092fc23714485f9eaa8be0cd307a670098bf7d52d245e76c6633
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,3,1,1.96725772,1663223537,Regular,a63b3ce0223a092fc23714485f9eaa8be0cd307a670098bf7d52d245e76c6633
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,16,1,0.03279648,1663223537,Regular,a1d83e201b39cad8fc639af744e211f3f15059f195556cd0bd24f9cf682a3e20
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,17,1,1.96725772,1663223537,Regular,a1d83e201b39cad8fc639af744e211f3f15059f195556cd0bd24f9cf682a3e20
3fe01cf77df3bb8c4a7d14bc1c1ae1ebb8c657a9bdbcadf71f0c61b324fc18fe,1,24,1,0.03279648,1663223537,Regular,6928995ba7ab6bd0651bf8bfe53f3a81eac8370042be90ede5d5e8d48a7f07e6
