tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d69bffaee9b574b52892a31baa4efb0eb6e27835eef70b126994741fb6e585b8,-1,0,1,0.03256041,1671698602,Ticket,8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,29,1,2.31810299,1671694947,Regular,02c5412f4e8d722eafd497a22f543002ae26ca9585eecf916aa2e6a1d288dd52
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,31,1,2.31810299,1671694947,Regular,8d7642f16b40bd68cd234f9e9cd83aba9145bd3fd565fa9d1f43f5ef64e890bd
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,5,1,2.31810299,1671694947,Regular,9f92b7d46ee6cb13920c8095af04e7b3e0ea018236ec60a5cfd36dc26d2351b4
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,26,1,0.03256041,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,27,1,2.31810299,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,20,1,0.03256041,1671694947,Regular,b550647d6f09f4862b7b1bae316b33a276093010bdb2624fd2b9fdbf55273fcc
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,21,1,2.31810299,1671694947,Regular,b550647d6f09f4862b7b1bae316b33a276093010bdb2624fd2b9fdbf55273fcc
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,16,1,0.03256041,1671694947,Regular,26d87d6f59086cb6369c0a8afb729fea2536bd7d282e97e8be8b365cc7191f61
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,17,1,2.31810299,1671694947,Regular,26d87d6f59086cb6369c0a8afb729fea2536bd7d282e97e8be8b365cc7191f61
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,22,1,0.03256041,1671694947,Regular,6677ac5c530370c14d14e9bc2f22c52cdab995fe86cf779d8d09713cf2decb3d
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,23,1,2.31810299,1671694947,Regular,6677ac5c530370c14d14e9bc2f22c52cdab995fe86cf779d8d09713cf2decb3d
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,0,1,0.03256041,1671694947,Regular,1f12bba3dfa87ad63e317c9c734c316ecc0b0cdd3f93f38a1d1a1d21a4b48d82
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,1,1,2.31810299,1671694947,Regular,1f12bba3dfa87ad63e317c9c734c316ecc0b0cdd3f93f38a1d1a1d21a4b48d82
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,14,1,0.03256041,1671694947,Regular,72e764f55beded115665008465e8b44bcca70483417007a06e644991af1fbe13
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,15,1,2.31810299,1671694947,Regular,72e764f55beded115665008465e8b44bcca70483417007a06e644991af1fbe13
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,4,1,0.03256041,1671694947,Regular,9f92b7d46ee6cb13920c8095af04e7b3e0ea018236ec60a5cfd36dc26d2351b4
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,2,1,0.03256041,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,3,1,2.31810299,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,12,1,0.03256041,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,13,1,2.31810299,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,18,1,0.03256041,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,19,1,2.31810299,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,24,1,0.03256041,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,25,1,2.31810299,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,34,1,0.03256041,1671694947,Regular,8a1e7b6c59fd841b9d6cdcdcdd0ef638cdf42456e596800e02514e75bbb5918d
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,35,1,2.31810299,1671694947,Regular,8a1e7b6c59fd841b9d6cdcdcdd0ef638cdf42456e596800e02514e75bbb5918d
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,30,1,0.03256041,1671694947,Regular,8d7642f16b40bd68cd234f9e9cd83aba9145bd3fd565fa9d1f43f5ef64e890bd
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,32,1,0.03256041,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,33,1,2.31810299,1671694947,Regular,8e08bc18796847af8e32541000ee8922d2a10c4ed1ff4abff1b4345560f4a16e
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,10,1,0.03256041,1671694947,Regular,551180d85c78a89f1660da8cfd10a409ef9b1f0fd03fb912ef8490789ddf7764
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,11,1,2.31810299,1671694947,Regular,551180d85c78a89f1660da8cfd10a409ef9b1f0fd03fb912ef8490789ddf7764
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,6,1,0.03256041,1671694947,Regular,d9c5a3f6ac1789c6d2ffc51fc08b942eb8461813633b67a0929decb126429ca3
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,7,1,2.31810299,1671694947,Regular,d9c5a3f6ac1789c6d2ffc51fc08b942eb8461813633b67a0929decb126429ca3
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,36,1,0.03256041,1671694947,Regular,54d9c7291893676fdb15474371f99f5aca82c9f84566c8e67b7ceea20560f8bd
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,37,1,2.31810299,1671694947,Regular,54d9c7291893676fdb15474371f99f5aca82c9f84566c8e67b7ceea20560f8bd
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,38,1,0.03256041,1671694947,Regular,d69bffaee9b574b52892a31baa4efb0eb6e27835eef70b126994741fb6e585b8
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,39,1,2.31810299,1671694947,Regular,d69bffaee9b574b52892a31baa4efb0eb6e27835eef70b126994741fb6e585b8
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,8,1,0.03256041,1671694947,Regular,a3c7a1f488e96dca99848cd2121a211792e6e35c1af37be264726bdf084f04cb
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,9,1,2.31810299,1671694947,Regular,a3c7a1f488e96dca99848cd2121a211792e6e35c1af37be264726bdf084f04cb
8a6f093b3415f9a6b1311d7a2a9c52c2f1adea8547cc55892156441845d25356,1,28,1,0.03256041,1671694947,Regular,02c5412f4e8d722eafd497a22f543002ae26ca9585eecf916aa2e6a1d288dd52
