tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,15,1,2.53992004,1719986222,Regular,a7c5febba8810b6ccb60a2318ab8313bed0f21feeb8bf0d4fb71454c96c95a76
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,14,1,0.02680474,1719986222,Regular,a7c5febba8810b6ccb60a2318ab8313bed0f21feeb8bf0d4fb71454c96c95a76
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,25,1,2.53992004,1719986222,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,27,1,2.53992004,1719986222,Regular,d853049830d6f2115e67b5689c37a031ced822e2dff579681bf156e293e2710d
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,26,1,0.02680474,1719986222,Regular,d853049830d6f2115e67b5689c37a031ced822e2dff579681bf156e293e2710d
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,35,1,2.53992004,1719986222,Regular,94689b4540d1043945f084c3798577963a62d0201fd6ec148c903498baf5e0b2
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,34,1,0.02680474,1719986222,Regular,94689b4540d1043945f084c3798577963a62d0201fd6ec148c903498baf5e0b2
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,39,1,2.53992004,1719986222,Regular,64f48612aecb636aa66a2e5740747c54703371d345c29d26df81aceba60b97df
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,38,1,0.02680474,1719986222,Regular,64f48612aecb636aa66a2e5740747c54703371d345c29d26df81aceba60b97df
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,33,1,2.53992004,1719986222,Regular,004ab2f7530d80c5afda39fb8692b533475921d2a42c898fe933ac30d57e1337
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,32,1,0.02680474,1719986222,Regular,004ab2f7530d80c5afda39fb8692b533475921d2a42c898fe933ac30d57e1337
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,31,1,2.53992004,1719986222,Regular,e4b0602f6256b41e434b3fe05778147295bf64f6885dcfec75de50a1cae8a41b
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,6,1,0.02680474,1719986222,Regular,00d9bea7c7cceb81377123be4507b4133e56490fc57bd7fbb09c7b60d97baa27
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,30,1,0.02680474,1719986222,Regular,e4b0602f6256b41e434b3fe05778147295bf64f6885dcfec75de50a1cae8a41b
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,7,1,2.53992004,1719986222,Regular,00d9bea7c7cceb81377123be4507b4133e56490fc57bd7fbb09c7b60d97baa27
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,21,1,2.53992004,1719986222,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,20,1,0.02680474,1719986222,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,19,1,2.53992004,1719986222,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,10,1,0.02680474,1719986222,Regular,b28bc9060a0fe0e932c2c05b0af41f4bfbe4a08976b904e05f9b8dbf4f4f16ee
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,18,1,0.02680474,1719986222,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,11,1,2.53992004,1719986222,Regular,b28bc9060a0fe0e932c2c05b0af41f4bfbe4a08976b904e05f9b8dbf4f4f16ee
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,9,1,2.53992004,1719986222,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,8,1,0.02680474,1719986222,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,1,1,2.53992004,1719986222,Regular,1fecb1072edac31be759951b8aeb9fc13532ef426384dcb654edca4bef051466
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,0,1,0.02680474,1719986222,Regular,1fecb1072edac31be759951b8aeb9fc13532ef426384dcb654edca4bef051466
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,13,1,2.53992004,1719986222,Regular,c3e275f40fbdef0ccfd90e7b4d6af0550111e2e6dc1ee3973a3b779e913e852b
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,12,1,0.02680474,1719986222,Regular,c3e275f40fbdef0ccfd90e7b4d6af0550111e2e6dc1ee3973a3b779e913e852b
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,4,1,0.02680474,1719986222,Regular,567868bab408ada6562cd2186485aa02d1d7316629156ca49e1d4dc5ff7d4ca6
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,24,1,0.02680474,1719986222,Regular,1c2857f5282510abac77b9b774146d833c37eaa4f7ef1f536f1328b6cfc15861
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,29,1,2.53992004,1719986222,Regular,f8aa48b6488ba380b31a515a0faefb4e2820e62aed464ff24305f004b2a718f1
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,22,1,0.02680474,1719986222,Regular,6e03009057355c7fc9d3b70a6e195ec3a5b774e0723534142ffd8a7180810876
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,23,1,2.53992004,1719986222,Regular,6e03009057355c7fc9d3b70a6e195ec3a5b774e0723534142ffd8a7180810876
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,36,1,0.02680474,1719986222,Regular,ce8f97c8b374fe7e7b9780ac6ef68d213abb52cc42666f4cb8d45ca4fe36df9e
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,37,1,2.53992004,1719986222,Regular,ce8f97c8b374fe7e7b9780ac6ef68d213abb52cc42666f4cb8d45ca4fe36df9e
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,28,1,0.02680474,1719986222,Regular,f8aa48b6488ba380b31a515a0faefb4e2820e62aed464ff24305f004b2a718f1
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,17,1,2.53992004,1719986222,Regular,0fd570fb07c4a6d6746c013b396b23af94c9e9ae63f6a43e48860cafb86e63b6
37544a5257df3b577b8616ddc3e6c1c4c4fd67b9c612b897a2c9bfb6d067d3c9,1,5,1,2.53992004,1719986222,Regular,567868bab408ada6562cd2186485aa02d1d7316629156ca49e1d4dc5ff7d4ca6
