tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6d8f9198e2683b7eb236144da1c52f719354be9e2231f58364f48b9aabbffc,-1,1,1,3.68818602,1677941821,Vote,0203dcc66caee04187b53306363494948938f7e2570c3fd8e8ef02162797fca0
086205cc17806a606f60cabb845b7e1da8b833a9b07b4a374bea2458b1044972,-1,1,1,2,1677938099,Vote,ea32ae1a6d7577e6be854edf3b263732f243a972ed663bc9078a6927959dc823
add8d3b0e5fe7216aa7f75140d9ba043d72dd510c2ddcd0aacde8865467b610e,-1,1,1,3.68818602,1677882656,Vote,6a7ef3bcb06b0f6940c1079f34686c109834f26b25b47aad66c7deb6c6aa2fe2
08a41e11fdddbf20b4744a885ce2df7b4a98c36155890d9d6ae5555cd97f8e12,-1,1,1,3.68818602,1677856070,Vote,2f40fc17208b6f7e7d8d6e41774152cec5636405b0d4c1219521eaa470cc057f
6911bc8ae02c3da07595b98ab68b1faf6725f1e307123f624bcc294bd067bc2c,-1,1,1,3.68818602,1677846600,Vote,f2e3c7eef41979388623e222387cf0441f6128acbd30438e07cedae701e3d469
0e6feb65780722fcc90a006ddfee8df9aaf57fce0967f338ab05d810a99d054d,-1,1,1,3.68818602,1677844875,Vote,a48eda1187fd72ff3c0d2736498867bc643556150ade2d8782775b16b35cc81b
ffc8bb78de9ecb667900ffd2c298e1bd8487dcc74929c65e33c786a5a1ee5bd0,-1,1,1,3.19760627,1677700556,Vote,9b2ed45f0e8ea3daccf661f0019bda1bf8e479516aaada642ac5655d695734fc
a2363eec9802d9ce929de18483b44d0115a69d6db206e2e7079cbcc874c87324,-1,1,1,3.68818602,1677559159,Vote,8a0035306d07dec3ae673040fa0468c3868d2afb86460dcaf9baa2939553e201
4337bcc09012539423e82abd2ec6be17bfa98063d11f03359da518fdcf53cada,-1,1,1,3.68818602,1677362792,Vote,3e3e81cfa99664ea04caae96452410e0211a189e1a17e14784a7bb164cf43d8e
1921c489b1bd9ff82cf9889b04f90cd85da57f45379f60bc58848423d3f8337f,-1,1,1,3.68818602,1677217666,Vote,aaf2bbc742998237020de09add3d09c90c8e7eacc3660b2996f2975300362581
16720d70896a24354b081a12b8ef951c72b32cf968561e97f11e516dbf38c7b0,-1,1,1,3.68818602,1677188979,Vote,b13be9a61e63f5781719a178f00aa4f3d8c9d77c1de5c56cfc578d487690c558
20504ba2f4977e89a045cb499b4c5da5423a3bb265ba029c15a4cbf2a80fc3fe,-1,1,1,3.68818602,1676910857,Vote,ddfdd502151fd5df97f2e7447e64c6f1ae53ca1480a6db248d4d5edae8c92ae1
60624ef4eb51f0a50619c0e0e7b2c07ea43f8fdb4f76cc7eea135ed39c4316a0,-1,1,1,3.68818602,1676825694,Vote,84e593567e89271f3bd844401e5f5a4ac8b949d79c2c9470e2b8928bf27c57d1
934dd013a4ab36cfcf4eecca14f7854d1228a28e8a938a77f1573cd50d4042ad,-1,1,1,3.68818602,1676816754,Vote,35537ad992dc89624b55afd67f2da0a5ce8159677747baa930dd0099ca976196
6ba00d651792b00eaa406ec5caeae5a01ef2e41c887da61347c697c5a9662d74,-1,1,1,3.68818602,1676797555,Vote,136393ed7038712dd14637da7d47d4095ed41f42feec65fceeec9ece2f389483
8499cbc7afcd66dcf7a86fb8b72530258c766b7f295201347982ffb2c4533b79,-1,1,1,3.68818602,1676669258,Vote,00b9f570bd8b416d30354ff8e1cb2be2c4b818396f3bedcf7eea789456c0a142
310413e9f286459f172e03dccfd59081c426d3ed572002fc164c11fb2d56be50,-1,1,1,3.68818602,1676644721,Vote,f57a26edc494911a153b8a6874d8ff195318d7fa728507207a2bddba9a58a561
454481ce7d9b51aa49c949cadac9b2a4a0e01953c52d526877ca6d4b781c9be8,-1,1,1,3.68818602,1676626211,Vote,0b5b19266ae2c23d63aa93ff80b98fadd30c1bdfac0828ae67714024b1a21973
47f6adccd93a2bf8c72182bd0b588205c5dd7304aa26308ca40778d7366424b0,-1,1,1,2,1676516278,Vote,58420955b33af96e3b8da96df3970791a0eac3f52ab457b9b79471bce44ad6c6
94adeec35f35973360d09c79273d85acf21860af4611af347cd5b8578442a68e,-1,1,1,3.68818602,1676510600,Vote,bfa8d55f981acc13a1651ce90873f6aaddc92ab54e3ee0a50bc9b376013eaee0
afbf64c6052e310eb12f33c27d2191fc5bf0fa39adc9e82af50baeca7dbe1ee4,-1,1,1,3.68818602,1676471033,Vote,fe5a2194a1d326e67d21c256886d8241a785904454ce9eec98c918f8ac890c1f
165bf8f407d94ddf83e0f92785e2dde8a8d87040e6d858789ac1750d8e738180,-1,1,1,3.68818602,1676331667,Vote,262e8f576d9676a53dee292835f68f9229d26377fcd6b1007e3c678cb142eb52
16835e3f358860d30b9c77a286a3f5491c2fc66eb59719546685b34e19d68a42,-1,1,1,3.68818602,1676248637,Vote,f09154472e3217db9bb6b057826e984404990398b78ae1054ab3f673b1ac1d8a
4f665f7581fec1f160014dc406fd24147f0b00b9797d37d0f9a02b2eea5215c9,-1,1,1,3.68818602,1676245118,Vote,22126c99d45d61eb90c568a0efdb6b1e860757890b1a75ac0002bca361e8113e
6e97e39c52583fc1f21eeeb7f9bc769dd882e3dc722f91a849511ee5e9bcdbac,-1,1,1,3.68818602,1676081917,Vote,fad9da17552c4f61cd8e29d3ac5d0ca66d6ddf12bd98ac56d5cd9b51724296cc
0996f3d2b0630c28e7c6cb2de9344d8658053e33f0631d33bbd33a16056d1d41,1,0,1,3.68818602,1675947185,Ticket,bcc55789bbffe1afdb51bb9947a832556ec76dbbed8cc83b30f012bb19bfc05c
136393ed7038712dd14637da7d47d4095ed41f42feec65fceeec9ece2f389483,1,0,1,3.68818602,1675947185,Ticket,6ba00d651792b00eaa406ec5caeae5a01ef2e41c887da61347c697c5a9662d74
262e8f576d9676a53dee292835f68f9229d26377fcd6b1007e3c678cb142eb52,1,0,1,3.68818602,1675947185,Ticket,165bf8f407d94ddf83e0f92785e2dde8a8d87040e6d858789ac1750d8e738180
6ed8270f3aee7dc340a26986e655cfa2b8e0e9f8fb3ae0747509aadead7833bc,1,0,1,3.68818602,1675947185,Ticket,00f4c7c6bf4c541e4de680272c8f8810f84782fb8d569d6977da166862c39234
95499a8bf4736cbce68063a850fbd955a3c902581a80e969e74338270502c77b,1,0,1,3.68818602,1675947185,Ticket,5f5a1d69c7262a3234f01d56561f38ba76754f70ce3bc1c62294a9c8b03b9adb
a322f3173475397ec7eedccd8baa7b5866a2b0bb9f7eab0b1114fef46af54a73,1,0,1,3.68818602,1675947185,Ticket,be1e1cb1512339fd676671b77bba7f6534d072b00147e4b764c3839edee966f1
aaf2bbc742998237020de09add3d09c90c8e7eacc3660b2996f2975300362581,1,0,1,3.68818602,1675947185,Ticket,1921c489b1bd9ff82cf9889b04f90cd85da57f45379f60bc58848423d3f8337f
afdb618cd00856467ddb9ff6d199fd95ba4f1e9c4945507460053ec828470f6b,1,0,1,3.68818602,1675947185,Ticket,3d6c3cc14b38afb8c7a873d9e65d59b1b4965e7e0cd30aa8d13004862e8bc009
f09154472e3217db9bb6b057826e984404990398b78ae1054ab3f673b1ac1d8a,1,0,1,3.68818602,1675947185,Ticket,16835e3f358860d30b9c77a286a3f5491c2fc66eb59719546685b34e19d68a42
f2e3c7eef41979388623e222387cf0441f6128acbd30438e07cedae701e3d469,1,0,1,3.68818602,1675947185,Ticket,6911bc8ae02c3da07595b98ab68b1faf6725f1e307123f624bcc294bd067bc2c
f57a26edc494911a153b8a6874d8ff195318d7fa728507207a2bddba9a58a561,1,0,1,3.68818602,1675947185,Ticket,310413e9f286459f172e03dccfd59081c426d3ed572002fc164c11fb2d56be50
0203dcc66caee04187b53306363494948938f7e2570c3fd8e8ef02162797fca0,1,0,1,3.68818602,1675946439,Ticket,8d6d8f9198e2683b7eb236144da1c52f719354be9e2231f58364f48b9aabbffc
0b5b19266ae2c23d63aa93ff80b98fadd30c1bdfac0828ae67714024b1a21973,1,0,1,3.68818602,1675946439,Ticket,454481ce7d9b51aa49c949cadac9b2a4a0e01953c52d526877ca6d4b781c9be8
156c54d96edae8441541249783a8c881641e3a7277e84b7a064de8c9ccf1adda,1,0,1,3.68818602,1675946439,Ticket,5b2155d67c25b25e2191e69f65a86332edb7e72d93c510c6ec1b11d37df537be
1a06b85f569a7d69a5894920e004579fb9b5473055dd4ffc681e944d91af8c45,1,0,1,3.68818602,1675946439,Ticket,434205ff83c1e9dc7f005cb1c197096e9bd962b5b914d3376fe5b1a199c9284d
1b8bb812f93533ab2e1d3bc1489ca231cd239bf4ec24b9d7b2b8e5861d03f2b2,1,0,1,3.68818602,1675946439,Ticket,ae0691702689b660da32027707440f587108022ec5d57a476b27661a5abd5bc1
22126c99d45d61eb90c568a0efdb6b1e860757890b1a75ac0002bca361e8113e,1,0,1,3.68818602,1675946439,Ticket,4f665f7581fec1f160014dc406fd24147f0b00b9797d37d0f9a02b2eea5215c9
3227f3419095fbaf952ce1087531518e5a78b385a8eeade5044eb9e6d501ce5b,1,0,1,3.68818602,1675946439,Ticket,8ac268deb3130d9eaa90c24adfee29fa4754e16d808381dd93f18b8f12fede3e
3756e009cf46e67959f55cba291052d59019c92a3202ea8559a065c849a30d04,1,0,1,3.68818602,1675946439,Ticket,94fce78dd8a43459733e2ad39c3658b8b6c109b5463b1fa801ff080f3b28e051
3e3e81cfa99664ea04caae96452410e0211a189e1a17e14784a7bb164cf43d8e,1,0,1,3.68818602,1675946439,Ticket,4337bcc09012539423e82abd2ec6be17bfa98063d11f03359da518fdcf53cada
6a7ef3bcb06b0f6940c1079f34686c109834f26b25b47aad66c7deb6c6aa2fe2,1,0,1,3.68818602,1675946439,Ticket,add8d3b0e5fe7216aa7f75140d9ba043d72dd510c2ddcd0aacde8865467b610e
84e593567e89271f3bd844401e5f5a4ac8b949d79c2c9470e2b8928bf27c57d1,1,0,1,3.68818602,1675946439,Ticket,60624ef4eb51f0a50619c0e0e7b2c07ea43f8fdb4f76cc7eea135ed39c4316a0
8a0035306d07dec3ae673040fa0468c3868d2afb86460dcaf9baa2939553e201,1,0,1,3.68818602,1675946439,Ticket,a2363eec9802d9ce929de18483b44d0115a69d6db206e2e7079cbcc874c87324
a1549444bf143cf8f5010f3b737c47589868803496c77cfc9a7ad74239cc7632,1,0,1,3.68818602,1675946439,Ticket,18c55f561a74df644b94c90398569d956d152c2be38f6edf0ac87ac19c583c58
b13be9a61e63f5781719a178f00aa4f3d8c9d77c1de5c56cfc578d487690c558,1,0,1,3.68818602,1675946439,Ticket,16720d70896a24354b081a12b8ef951c72b32cf968561e97f11e516dbf38c7b0
de826f61d8129e165338fd84071a00276d7739fb44985134c4c512dd993705b5,1,0,1,3.68818602,1675946439,Ticket,8ae12cf937cdb9e590de89d95e60e9dc978c192ad428d75e2d4bd67356a9beac
00b9f570bd8b416d30354ff8e1cb2be2c4b818396f3bedcf7eea789456c0a142,1,0,1,3.68818602,1675946387,Ticket,8499cbc7afcd66dcf7a86fb8b72530258c766b7f295201347982ffb2c4533b79
1cf64a651c5e2946b52defa5c596a0cd8800af0dc5b2509d3c8ff9468de212dc,1,0,1,3.68818602,1675946387,Ticket,8c788c8d4fabfbc7005dca0f26dea255eb9469b891aa598babd18cf156922549
1fbac972354ff0cfbf73faaefc21ae3a07e47c15e0c3904d4db9373452bc7c01,1,0,1,3.68818602,1675946387,Ticket,45bda35faa99319c6ee3d9882ec099d0e9ee6da9410269564c0b19e1d2d06563
2e351f3ab3b6e75d2007c50b1e87a221ec03799dec19bef2b4e4d99e34e4f30d,1,0,1,3.68818602,1675946387,Ticket,a5cbe4a50dba13953c4125b9aacdebaa66529961c06af58024d96f8872440156
2f40fc17208b6f7e7d8d6e41774152cec5636405b0d4c1219521eaa470cc057f,1,0,1,3.68818602,1675946387,Ticket,08a41e11fdddbf20b4744a885ce2df7b4a98c36155890d9d6ae5555cd97f8e12
35537ad992dc89624b55afd67f2da0a5ce8159677747baa930dd0099ca976196,1,0,1,3.68818602,1675946387,Ticket,934dd013a4ab36cfcf4eecca14f7854d1228a28e8a938a77f1573cd50d4042ad
6cd5c92304a4f6b81768c8304b020d8108b56403c29ba1d85de88cad040a67c6,1,0,1,3.68818602,1675946387,Ticket,193b69a5916459f080a61cb21db73767a44eac1911a25d3164cff4691096e533
71aa7ffb1a500dee72022875ea8a26a2181d7498b0587cf2c2d9e0effc0749d3,1,0,1,3.68818602,1675946387,Ticket,26681c5f065bf847ac99ab68e8a72f6916b6249d9f0b1e785559b22f2984ea64
78efc2459c33c3a7b3d3076ccc09e7fa71d1fa9adb1a38671869ec4096c649aa,1,0,1,3.68818602,1675946387,Ticket,43178c743a5d9a2d2f635729b36b2d1161c9c2a578f181248efd1149859c0abf
98e5a5d12094cf90c004ffee1c2a3292f359edda800cbf8e693d5763349b1e3b,1,0,1,3.68818602,1675946387,Ticket,726f5ee929b292f30ab91a9a828fe74e267c2a11bdcce464dba31ab1174027e0
a232daab4af41908cc44b77a7034d79f33d078e67ecdc1b3767b59cbf5ebe2dc,1,0,1,3.68818602,1675946387,Ticket,0782d0a2676f3ad41c2ac62a099fda155356c9cda58860957e28b133d528db46
a48eda1187fd72ff3c0d2736498867bc643556150ade2d8782775b16b35cc81b,1,0,1,3.68818602,1675946387,Ticket,0e6feb65780722fcc90a006ddfee8df9aaf57fce0967f338ab05d810a99d054d
bfa8d55f981acc13a1651ce90873f6aaddc92ab54e3ee0a50bc9b376013eaee0,1,0,1,3.68818602,1675946387,Ticket,94adeec35f35973360d09c79273d85acf21860af4611af347cd5b8578442a68e
d0483a642cab28dc042420f2d87604cbe871136220cea8213107b422428440f8,1,0,1,3.68818602,1675946387,Ticket,e81980f95109776263747a31305b8c123503253df89a230f20a939ce9ca87516
d96ba7b2519b1c297ef07de31e0598a40480100c1b7ccb68eb5086afe67df893,1,0,1,3.68818602,1675946387,Ticket,edffe31d093d7c2cb40ccb21986069367037dbaae5f28c3d8d56aa9fd08df12c
ddfdd502151fd5df97f2e7447e64c6f1ae53ca1480a6db248d4d5edae8c92ae1,1,0,1,3.68818602,1675946387,Ticket,20504ba2f4977e89a045cb499b4c5da5423a3bb265ba029c15a4cbf2a80fc3fe
fad9da17552c4f61cd8e29d3ac5d0ca66d6ddf12bd98ac56d5cd9b51724296cc,1,0,1,3.68818602,1675946387,Ticket,6e97e39c52583fc1f21eeeb7f9bc769dd882e3dc722f91a849511ee5e9bcdbac
fb9b431903ae31193527dcc679f99d06bcea069c701104c04581673081579c67,1,0,1,3.68818602,1675946387,Ticket,167eccc77629d2de918d12050301bc7d9183f643c8ffab8f6fb532e2be15d0a8
fe5a2194a1d326e67d21c256886d8241a785904454ce9eec98c918f8ac890c1f,1,0,1,3.68818602,1675946387,Ticket,afbf64c6052e310eb12f33c27d2191fc5bf0fa39adc9e82af50baeca7dbe1ee4
d874e48b4bd6586e8cdb8a4e760b35f2cac457ba201b717def7b3a356df39877,-1,1,1,4.23789724,1675799142,Vote,78c348b5d178b16e10342b787c439a1700ab5297b26409d86c77ef69ca82aa97
3e5e11570bf44306eab7f3a349a836a58d0ea288b6451a84f8e1830e995702cf,-1,1,1,12.51479582,1675469807,Vote,1168babb7ce3555a7d1e09088815dca05ddee3a7048f5bea3ff6511c4e477d9e
f7ff762a10383dba1a7c62945a700cfd9bcfaf9815cc3dfb6a9ae798f9efed66,-1,1,1,2,1675234477,Vote,c016846c19865e3e9b62c504c106c010e019cbce9965c7259003ffe4f902c945
19cdc459cf5a3c7ec2cd82a9c789d0a03053c16733119b4e0a14163a17501ad6,-1,1,1,2.21940334,1674490012,Vote,a56bae7e86d96d3305757c5f1af19950c2ecc2d7f3e82b2b7eb999b67c211110
f3e3fd840e12f1f66f3be412098b81cb1adc2cd6c07e8bba94e6243cdd26d9d0,-1,1,1,2,1674335042,Vote,23a81b3b0cf37f8c6f7870a355ab0f5c1b48a76bfa786089d2a5bb26be1a12ee
9183a0605d87d501f347f449015608284d36fb07c2f2cadcbfff3760f655f656,-1,1,1,2,1674292136,Vote,5b7a0bbcdcf27ffdd59608b4f5a01c6a8674b3e7bac402e2104f37e386626906
c7209d689e7b735d71ee8b8398506e4ff91046910257fc40baa6fafb77fdbbf6,-1,1,1,2,1674217735,Vote,e106f951a6bf9a91bc0faee259d4b83505c242e246c547e50cbae49999fef8cc
6d42de684f8d901f90b42e74af1159a550ec817729d0037e057f2063ba8e3b24,-1,1,1,3.19760627,1674058824,Vote,a29fd0d2bb5c6103a9c3ed97b0a1e8d579fece68540ea6f62c8a646de073dc10
564717f02d8752eca24a81111bba323b6cc7b7298eec3a535b0cf56b7d52cc87,-1,1,1,2,1674047810,Vote,6a32b33081ac54c3ddfb1eeb8e5085f67f358bb8d1f227aa9dfded3fc8915287
0c55dc818bb90894a5cb43d4f128110f3b1654b2a8020d08ccd584193e820632,-1,1,1,3.19760627,1674032737,Vote,8d4f23189c0418660ca7d1be79984355f101f34f20842cbfc6b4993ddb62a32d
f0c47df50c791680a29e1f5329c0379990132991f5ea145d249adda4a561d3ba,-1,1,1,12.51479582,1673846926,Vote,299ad556536f973d2d5f4191125fc5de73fb36b437ec4e5aeb3e4dc3830e375c
cd119b70962032d3d56c5a419d7109b3026be504c0b82e021488b0233320e0a4,-1,1,1,2,1673842717,Vote,6b7faa071fe6ad99ab7308f8c6dd29008f757907c6ca9fe5704dc919a045ac68
e94fa4dcdc9757eae58553c253e25f7ba1119ba7b649986021292c5f8034b997,-1,1,1,2,1673346182,Vote,ef9faf79db595ee4459ff92f915c911e5d54c243f56bbd4bf931de26acf8780a
ac0c43226e7823848750b55603311e7acc4b6daa935014caa29efa80e98d37d7,-1,1,1,3.19760627,1673313007,Vote,ce31e005503b018be1884c0e0a41b0d62696e3155f08242c7b1e5805b9693648
f7fa64931bebfb64a031a83c11b25fced0c419e341bf813f22640d6cad9ebe3a,-1,1,1,2.21940334,1673287362,Vote,201301b5685878028fcbf512f6f285f3eb130891f15cb845a375345f39af0e23
7880acd812678230191794e642aa191cc5bb6dcbd68ead46b70c097a91022e5b,-1,1,1,2,1673266101,Vote,21a0fccbe2b63995cfac5cfc525b65219ee8fe6867fbe2740d3cbf66c625b079
da2ae67c16b2208c98cee7a0bccec9f6e42607484e0e9732bb5ce1d9f777b259,-1,1,1,2,1673264226,Vote,c6b15598d4befbffda17f829b933b36dc4b9243aeeab87ab3d8eb5afd1d030ef
857e9ab5399b44d43eeb01f0d58927653ca839dea45317babb3979411ed81233,-1,1,1,2,1673263230,Vote,54e79fec83e33b8dda957d79d926f9cc622580e02eac11334dc9c40199ea98d4
a0bde3f3073180e496028f63d114d5c49880a62b2fee15674e211cc5be78fd59,-1,1,1,2,1673239481,Vote,2e91f728312938cb55eabb27bd023c38f3d36ddeb81c8aa3ba12dc5355868e68
14df091b0074841aae0931ca33137433beea7758f0a04b0250657362786cf59e,-1,1,1,12.51479582,1673071272,Vote,0d9ade9c9ba5401c4868b4a6e667424bc82266cf7ea4de5d0fb107c202eb9084
fc18331e5e1de9739f19d04b55874fd6211ab5f894cfe279f3b249a728e53a54,-1,1,1,2.056586,1673064412,Vote,c3714aac121c008dc9b36fb80931bdf83a12bc5649afe72baa55ddafd07a3600
68c0419dc4376c81520a8d45cc7c4a84e3fe52d4509f2d71f31b79db1879589e,-1,1,1,2,1672900380,Vote,bbc66546cc30d176b9311fc6f5467609af737c7a1963d3f6940c3164f6fc8851
0bc3d0801430fc21b77a0df5e70f2c38bf48df4e2ffd725811079453975fe7da,-1,1,1,12.51479582,1672801157,Vote,09c5e54c28b036e6e95b5471bca3e572b04c4240bfb1b9d653f66aebdfb29746
16463c8c146bc0eb807027925665c4e144b0f2df7eb85889e3299d080e433c3c,-1,1,1,3.19760627,1672625713,Vote,e5f38b41c4b3618a4e1e05f052a431f8fa54333c77e430764f319d3f9c48404b
b56de2054ee28dba33dec8bba6e75309f3f84f9d6b58010cbbf3b1f896e00655,-1,1,1,2,1672167641,Vote,17d508b033f5d3a960c2d1ac313688c9fdb9c2902fe640527c8e14d3c4f37d7b
b49b705ad5344b4a0cf510c7701864c9f14ef82ff66fdec8eff06c04c4bcaa52,-1,1,1,4.23789724,1672114615,Vote,243193ae8922cdbf4064757e03286d615b0ae610f86b6ed141ef73c8e89a511a
2e42db846d5b29066bc0c4a18f3601861c7ba6addf8566616eb19505c44cff21,-1,1,1,3.19760627,1672036640,Vote,2863c24a2ffc272c7ff2e2ff6288db6afc5985cdfd43509b3c1b7e4db34fafee
a9cbd7dc2923ae819cf74183be6e8f79702c17add4d7f6cd317c7148e72771fe,-1,1,1,3.19760627,1672031297,Vote,1fa7e304d9ef5c849f79256c9a8ce246c5a86684c90206d86481bab1da145143
25896f1ea323dfffbb970a4c901fa1cf2293719ac32c615872f93ff83afb59d6,-1,1,1,2,1672025997,Vote,4704341ff80f9d551165b35dfc7cf3b770f6ff94821785174221cd60cb551777
552216fb880f8041c38e5618de166da3e0d5bb57b8ef16a2cc46894112357143,-1,1,1,12.51479582,1672013540,Vote,c35b8f54901510a3846ecca31ce3db136b8ce2de91c5bd8391f55c3d423fc969
82d9e98d339e81a158eb433d130402316c5fc6d5db5630bd5c6924753590a40a,-1,1,1,3.19760627,1672011109,Vote,23116b0980a0089a95f4f0311f62ecc6783e34233bed62ebfca98144dda13791
0b8295504d1cbba4eca725ae4a740b69632d721f12d624eea8b00f00b176dc94,-1,1,1,2,1672000505,Vote,4f3cd0205e495578aba0a8f5d57b43835f405d1a2585a5ab756f268da2d0e88f
3564786844df8f833a2133075c593372ee4b2c8941866645a18e24ab423a1475,-1,1,1,2,1671847513,Vote,685177455786aa9e2dbc268667e63a3871a5b465e502f1461e2aad770a8e1f26
0a068cdb6899cfbf5e1292e85311d89c1a0ba55790f674ffecd5068689d8c0f3,-1,1,1,2.056586,1671818533,Vote,acbc1b15e4577432cebf808358569d07551de6b9c9a92f16c2ccd8fdfed64c40
70abeec7f61c0a535e111802f1041497de9f5dad269cdd5463d3839fa9820295,-1,1,1,2,1671804042,Vote,db57611c9d24a5dcc46078f601e539445c337b43087db9decdddbe2ee3af0518
27ebcb2a9e899ffbe7871bcff7bf070ab3008955685c14dbaaa11a068b8eb114,-1,1,1,2,1671769280,Vote,c888e16830561ea2906ceceff20234e2163c6b605c0a8b55c3d0b536c3b2725b
cac336e7706189d0d9f5d234fd80bfec0be770c5c5d093040a54d2d1d5761f2f,-1,1,1,2,1671758179,Vote,764063690ad2b37a2ca5f6f51259af606f7e078117b9ddbcc7e436bc720bb0f5
