tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7051920d22d799739fc2c759a0e7ed49174edf5d84eb481a5ca0ed4e26585878,-1,1,1,1.96725772,1662592905,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
7051920d22d799739fc2c759a0e7ed49174edf5d84eb481a5ca0ed4e26585878,-1,0,1,0.03279648,1662592905,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
882d4cd34f3e89837cb040304889b85226d23caebe030540731b6e9485fe6b80,-1,1,1,1.96725772,1662592473,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
882d4cd34f3e89837cb040304889b85226d23caebe030540731b6e9485fe6b80,-1,0,1,0.03279648,1662592473,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
809ba226e963085c9d58a90855666296e7fc530fa343beb9ea5c1b12ae55df3a,-1,0,1,0.03279648,1662592075,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
809ba226e963085c9d58a90855666296e7fc530fa343beb9ea5c1b12ae55df3a,-1,1,1,1.96725772,1662592075,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
47abdf5446338142ea947928e9622ee83e6186c8df58761db5a21ae6d3ed6948,-1,1,1,1.96725772,1662591161,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
47abdf5446338142ea947928e9622ee83e6186c8df58761db5a21ae6d3ed6948,-1,0,1,0.03279648,1662591161,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
32f0e423f0622387ae17f0a4b01b891713ea4a612ae261bd20adde3f41f81c90,-1,1,1,1.96725772,1662591148,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
32f0e423f0622387ae17f0a4b01b891713ea4a612ae261bd20adde3f41f81c90,-1,0,1,0.03279648,1662591148,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
32bb0e44c270f256fd8111f320da9eb70b9d8683b7f70f06e5c0241be4cc0a36,-1,0,1,0.03279648,1662590667,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
32bb0e44c270f256fd8111f320da9eb70b9d8683b7f70f06e5c0241be4cc0a36,-1,1,1,1.96725772,1662590667,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
2fa0addc094d446272fe018bc6f3972e79cc4fdfb9b3dcf62c996f53976d7622,-1,1,1,1.96725772,1662590014,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
2fa0addc094d446272fe018bc6f3972e79cc4fdfb9b3dcf62c996f53976d7622,-1,0,1,0.03279648,1662590014,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
529fadc09ff94866090f290fecff2af6596b53d95d87de459503451a113d7226,-1,1,1,1.96725772,1662590014,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
529fadc09ff94866090f290fecff2af6596b53d95d87de459503451a113d7226,-1,0,1,0.03279648,1662590014,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
059121c96e061f5c282731e0508e4c0c9cbc19df21260ba4e74f6ca9aa8851f0,-1,1,1,1.96725772,1662577446,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
059121c96e061f5c282731e0508e4c0c9cbc19df21260ba4e74f6ca9aa8851f0,-1,0,1,0.03279648,1662577446,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
cfd49a5956319c341d9317b062983c6229757726f7aec8197b6bc50ccea941ee,-1,0,1,0.03279648,1662577156,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
cfd49a5956319c341d9317b062983c6229757726f7aec8197b6bc50ccea941ee,-1,1,1,1.96725772,1662577156,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
3f80eb5172b2480af31239f5496554673e01c5d5e5c1db3963b5ca0dd0d31d21,-1,1,1,1.96725772,1662576965,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
3f80eb5172b2480af31239f5496554673e01c5d5e5c1db3963b5ca0dd0d31d21,-1,0,1,0.03279648,1662576965,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
cba9f303d02d17714706f112caf836fefa28889f6df13e45666750456c27a136,-1,1,1,1.96725772,1662572975,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
cba9f303d02d17714706f112caf836fefa28889f6df13e45666750456c27a136,-1,0,1,0.03279648,1662572975,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e4e85ea679746dc291ab65ac2bc28aa511006026192f8d46de5a0aa3b2333800,-1,1,1,1.96725772,1662572632,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e4e85ea679746dc291ab65ac2bc28aa511006026192f8d46de5a0aa3b2333800,-1,0,1,0.03279648,1662572632,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
b5f997709493630dc6843019138760fa43b4c11318d4d03791b5ec4be834b0ea,-1,1,1,1.96725772,1662570972,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
b5f997709493630dc6843019138760fa43b4c11318d4d03791b5ec4be834b0ea,-1,0,1,0.03279648,1662570972,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
64a0a22bab3c8f8b74359ac0469b1045636ec064bd286686eafc7356f584f809,-1,1,1,1.96725772,1662570223,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
64a0a22bab3c8f8b74359ac0469b1045636ec064bd286686eafc7356f584f809,-1,0,1,0.03279648,1662570223,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
73524bbb0bb71bebdac37831228d0954ead18c4e1548fbe69470f1521e452cab,-1,1,1,1.96725772,1662570199,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
73524bbb0bb71bebdac37831228d0954ead18c4e1548fbe69470f1521e452cab,-1,0,1,0.03279648,1662570199,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
90adbbe21789c85adb1e94760de112bd7841f38d72c6e434654b1a9b12af274e,-1,1,1,1.96725772,1662569888,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
90adbbe21789c85adb1e94760de112bd7841f38d72c6e434654b1a9b12af274e,-1,0,1,0.03279648,1662569888,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
90c0b5b09e69587677f262c258bb4d7cd367dceb3790616411f7c41f744bb319,-1,1,1,1.96725772,1662568264,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
90c0b5b09e69587677f262c258bb4d7cd367dceb3790616411f7c41f744bb319,-1,0,1,0.03279648,1662568264,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
fb4214884363daa407323168da544152940e1a53e8078495991e1f917b7b86fa,-1,0,1,0.03279648,1662567203,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
fb4214884363daa407323168da544152940e1a53e8078495991e1f917b7b86fa,-1,1,1,1.96725772,1662567203,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
ba0d3b6fd2cbc6f7884608e150a03689017e179df7c9670b45bb6707dff40254,-1,1,1,1.96725772,1662566691,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
ba0d3b6fd2cbc6f7884608e150a03689017e179df7c9670b45bb6707dff40254,-1,0,1,0.03279648,1662566691,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c755c44cc6d9e0976a23db5eb5b2882b0b34a31f800b47f8b757f5ad9790d3dc,-1,1,1,1.96725772,1662566010,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c755c44cc6d9e0976a23db5eb5b2882b0b34a31f800b47f8b757f5ad9790d3dc,-1,0,1,0.03279648,1662566010,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
dc442c005778d810139cf379d4ec4570999c87c93a5cc6277da784c784022c8d,-1,0,1,0.03279648,1662565932,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
dc442c005778d810139cf379d4ec4570999c87c93a5cc6277da784c784022c8d,-1,1,1,1.96725772,1662565932,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
42ebcadcb124c20d0c2151b9789d6eb2b37e9ece0b8c0de3fc00d08ab0cde319,-1,1,1,1.96725772,1662564532,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
42ebcadcb124c20d0c2151b9789d6eb2b37e9ece0b8c0de3fc00d08ab0cde319,-1,0,1,0.03279648,1662564532,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
77b62157ed035063826105f72482c00d07e74bb205740a691b7e9bf84c7019db,-1,0,1,0.03279648,1662564532,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
77b62157ed035063826105f72482c00d07e74bb205740a691b7e9bf84c7019db,-1,1,1,1.96725772,1662564532,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
46b15f671462ee335d15bad24d1dfd0f9b310d329c63cc15b5b03f056cc01a17,-1,1,1,1.96725772,1662564440,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
46b15f671462ee335d15bad24d1dfd0f9b310d329c63cc15b5b03f056cc01a17,-1,0,1,0.03279648,1662564440,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
397ab725337e5d5d2ddb098b21284acbd4d887e35bd8e51020c4464365f0f47d,-1,1,1,1.96725772,1662563244,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
397ab725337e5d5d2ddb098b21284acbd4d887e35bd8e51020c4464365f0f47d,-1,0,1,0.03279648,1662563244,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e1f337c413a2238c3496dd5a8c1b45d1ae4a9b7f8dd0ff035db33515699992bf,-1,1,1,1.96725772,1662561103,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e1f337c413a2238c3496dd5a8c1b45d1ae4a9b7f8dd0ff035db33515699992bf,-1,0,1,0.03279648,1662561103,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
6fe688d7a2ec3d3dfc66e92d704866d1deacd5acf759b8b79792b5c3615452df,-1,1,1,1.96725772,1662560490,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
6fe688d7a2ec3d3dfc66e92d704866d1deacd5acf759b8b79792b5c3615452df,-1,0,1,0.03279648,1662560490,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
073bb2e8c2ab8afb171f75ac700d3ec5d2f9b77517013f53e0bfa184bfe43773,-1,1,1,1.96725772,1662558672,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
073bb2e8c2ab8afb171f75ac700d3ec5d2f9b77517013f53e0bfa184bfe43773,-1,0,1,0.03279648,1662558672,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
bad6cc813eae0b9aa78e1caca7bb44d2d705f5dfb32383efbccdce6f6fccebd8,-1,0,1,0.03279648,1662558672,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
bad6cc813eae0b9aa78e1caca7bb44d2d705f5dfb32383efbccdce6f6fccebd8,-1,1,1,1.96725772,1662558672,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c91460ace917b1f4fea8454b010e1712a2cf87728ac5e7eb40d5b8fe1752a11b,-1,1,1,1.96725772,1662558672,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
c91460ace917b1f4fea8454b010e1712a2cf87728ac5e7eb40d5b8fe1752a11b,-1,0,1,0.03279648,1662558672,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d5328c09aa934e2986cb1ceaef18d800cf37607e26a07bedf1961b54ba9cf349,-1,0,1,0.03279648,1662558672,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d5328c09aa934e2986cb1ceaef18d800cf37607e26a07bedf1961b54ba9cf349,-1,1,1,1.96725772,1662558672,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
4a51489bb106114cbf9f8b8f6b4282fd75006bb462568f39a7021fd26a88834f,-1,1,1,1.96725772,1662558101,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
4a51489bb106114cbf9f8b8f6b4282fd75006bb462568f39a7021fd26a88834f,-1,0,1,0.03279648,1662558101,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
cd27bf883c7fba7fa3f32a1b22307ebb8573e0369aeca5aa2d494abb31700c09,-1,1,1,1.96725772,1662557411,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
cd27bf883c7fba7fa3f32a1b22307ebb8573e0369aeca5aa2d494abb31700c09,-1,0,1,0.03279648,1662557411,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
eb6a432c971980fbe16865c6cc61ccfd9d7c0b1ccceb9516c0579ca41301320d,-1,0,1,0.03279648,1662557411,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
eb6a432c971980fbe16865c6cc61ccfd9d7c0b1ccceb9516c0579ca41301320d,-1,1,1,1.96725772,1662557411,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
90d7163f6cf8c1af3198c26c7c959ec53ac7fd2ad5412992ecfaa18af3663921,-1,1,1,1.96725772,1662556486,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
90d7163f6cf8c1af3198c26c7c959ec53ac7fd2ad5412992ecfaa18af3663921,-1,0,1,0.03279648,1662556486,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8dd5ce1ae2b78f91f4ebc4d15c004b1b7f829e4608b47562c9445797b7cc4269,-1,1,1,1.96725772,1662556442,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
8dd5ce1ae2b78f91f4ebc4d15c004b1b7f829e4608b47562c9445797b7cc4269,-1,0,1,0.03279648,1662556442,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
4d35957e49dd6a3c74357bdb63020e957a65e1a520bfaf9d34eb1df91a1ce199,-1,1,1,1.96725772,1662556039,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
4d35957e49dd6a3c74357bdb63020e957a65e1a520bfaf9d34eb1df91a1ce199,-1,0,1,0.03279648,1662556039,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
970efe9fcf903c8b91a002639805153ad3c6b37647c42067627c38c2858f6775,-1,0,1,0.03279648,1662556039,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
970efe9fcf903c8b91a002639805153ad3c6b37647c42067627c38c2858f6775,-1,1,1,1.96725772,1662556039,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e998fdc9aa5f2e6b7c967b853276484f20423be50d6ab7916249abc212fa067c,-1,1,1,1.96725772,1662553653,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
e998fdc9aa5f2e6b7c967b853276484f20423be50d6ab7916249abc212fa067c,-1,0,1,0.03279648,1662553653,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
42ee0e83dc3b4a7f15527c5b8cf2fb7ac97fe26a9ef8caa9c95888ecc4b2987f,-1,1,1,1.96725772,1662553352,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
42ee0e83dc3b4a7f15527c5b8cf2fb7ac97fe26a9ef8caa9c95888ecc4b2987f,-1,0,1,0.03279648,1662553352,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a6e812c889e9c67baa23b12aa26c99d52f95deaf1fad749d19efb693df5fdcf5,-1,1,1,1.96725772,1662553352,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
a6e812c889e9c67baa23b12aa26c99d52f95deaf1fad749d19efb693df5fdcf5,-1,0,1,0.03279648,1662553352,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d41d50d0e29d100269d29bb06ac2410934480475e78c64c786911b86f30a5eda,-1,1,1,1.96725772,1662553352,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
d41d50d0e29d100269d29bb06ac2410934480475e78c64c786911b86f30a5eda,-1,0,1,0.03279648,1662553352,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
f54141117ed558b159bb3986d0f50d78dc7eb4a3c0d06bc485d7dbad85d37b08,-1,1,1,1.96725772,1662553277,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
f54141117ed558b159bb3986d0f50d78dc7eb4a3c0d06bc485d7dbad85d37b08,-1,0,1,0.03279648,1662553277,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
1a224fcb9ad24fe8d898a1e045c367084af63f3a81bf62fc8badee9cd2f9de06,-1,0,1,0.03279648,1662552936,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
1a224fcb9ad24fe8d898a1e045c367084af63f3a81bf62fc8badee9cd2f9de06,-1,1,1,1.96725772,1662552936,Ticket,ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c
