tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,18,1,0.9390227,1674971584,Regular,9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,19,1,1.29492986,1674971584,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,20,1,1.0791288,1674971584,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,21,1,1.77936532,1674971584,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,23,1,0.75700572,1674971584,Regular,c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,24,1,0.94826568,1674971584,Regular,f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,25,1,1.18725061,1674971584,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,26,1,0.80815342,1674971584,Regular,e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,27,1,0.87327877,1674971584,Regular,bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,28,1,1.1455069,1674971584,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,30,1,0.83750922,1674971584,Regular,8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,31,1,1.19883104,1674971584,Regular,306e6874aca3c0c35afc3256715a24eafe2e470388399510efe9911d83ba257a
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,32,1,0.73111909,1674971584,Regular,d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,34,1,0.74460473,1674971584,Regular,59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,35,1,1.15153156,1674971584,Regular,a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,36,1,0.77676354,1674971584,Regular,c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,38,1,1.32332065,1674971584,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,39,1,0.92309606,1674971584,Regular,b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,40,1,1.02122737,1674971584,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,41,1,1.05123231,1674971584,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,42,1,1.16774346,1674971584,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,43,1,1.03524897,1674971584,Regular,f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,45,1,1.40185615,1674971584,Regular,366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,47,1,1.12412118,1674971584,Regular,ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,48,1,1.66726107,1674971584,Regular,47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,49,1,0.77377055,1674971584,Regular,6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,50,1,0.83026775,1674971584,Regular,42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,51,1,0.66882936,1674971584,Regular,7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,52,1,0.91414878,1674971584,Regular,3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,53,1,0.91935982,1674971584,Regular,5b19c9e9624308733812400d809d72f0f3871f83ab3045eea5fb21ae39bda0be
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,55,1,1.03332853,1674971584,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,56,1,1.136091,1674971584,Regular,0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,57,1,0.6269985,1674971584,Regular,269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,58,1,0.92229094,1674971584,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,59,1,1.15824386,1674971584,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,60,1,0.86249589,1674971584,Regular,20497ee12767a56eed2d26ce7e25e98a3e60aae37a908991a73ab043be071bcf
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,61,1,0.82856898,1674971584,Regular,9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,62,1,1.15089154,1674971584,Regular,41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,63,1,0.94913337,1674971584,Regular,f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,64,1,0.88779496,1674971584,Regular,854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,65,1,14.96475069,1674971584,Regular,f50c87e3b6ea4664d853f59646caf9eb24270b87f76dba4a4cf19411dedda5da
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,66,1,0.67304965,1674971584,Regular,bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,67,1,0.92782881,1674971584,Regular,3080a88a71f4dd27e4860290c04b8e365d61a79f90b77dbce0f2a8e05a8863e4
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,68,1,0.60959522,1674971584,Regular,51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,69,1,1.01508618,1674971584,Regular,77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,70,1,1.08584938,1674971584,Regular,f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,72,1,0.93418961,1674971584,Regular,93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,73,1,1.03709409,1674971584,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,74,1,1.05190395,1674971584,Regular,720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe
ae3557db25bbf85661e94af99ad2fa271768b422445df796b9a1a67c4b94ee12,1,49,1,0.75809942,1668223272,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,58,1,1.77936532,1668150682,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,53,1,1.66726107,1668042365,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,21,1,1.39831083,1667962344,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,24,1,1.32332065,1667874334,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,4,1,1.0791288,1667791356,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,8,1,1.05190395,1667703110,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,28,1,1.29492986,1667615275,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,26,1,1.40185615,1667528483,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,46,1,1.15089154,1667452620,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,5,1,1.0757925,1667360484,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,24,1,1.18725061,1667265444,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,12,1,1.136091,1667180695,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,22,1,0.87928017,1667116983,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,37,1,1.08878857,1667007523,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,2,1,1.19767598,1666922879,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,34,1,1.13378835,1666836094,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,42,1,1.04231642,1666749414,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,6,1,1.05123231,1666663400,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,6,1,1.03709409,1666578985,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,25,1,1.02122737,1666491063,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,41,1,1.11089499,1666401084,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,2,1,1.16774346,1666325035,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,28,1,1.15824386,1666235465,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,8,1,1.02781361,1666154760,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,43,1,0.92229094,1666070995,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,0,1,1.02764754,1665971598,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,48,1,1.1455069,1665884454,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
f32954cd193f21c7b3de324afda3de5131e7bbac4d06c377f79dd2cc3f61fcaa,1,45,1,1.03524897,1665800693,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
3bff9c2f2e54af06ab9e6b099eacc2f04d5dc1b43120685c24e8183290a087be,1,51,1,0.91414878,1665720233,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
9067e0d2dfa103c8ab71d6120d57d62298a543af48c981c501ea2ea2694de739,1,17,1,0.9390227,1665642495,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
f0aede1f741ab67a8d3ed8a1414382bd984020d8adaa625f62f20f3d3c532b01,1,10,1,1.04656552,1665546715,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
f04236533295e1e41eeb6d9565f11d4feffb28ea222bf5143426732cb36f26d8,1,59,1,0.94913337,1665450903,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
42d391db82766bcc19857984a1a13913bd82e7796805e2afd2485b4e57eab9bc,1,22,1,0.83026775,1665375467,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,15,1,1.04980876,1665279377,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,39,1,1.11129486,1665189538,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,38,1,1.03332853,1665110337,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
269cd8da3ae88f8cee60d2a83b5e926b7b42963ff9fb432a1c69ae6823e936c1,1,4,1,0.6269985,1665019486,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
f90f6009c5c1990adfc718565dae8701ebb659df1dabf8af94fc67f99c6025ea,1,15,1,1.08584938,1664935378,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
77eba35a1d3346e6457b68f8586497f1f1f874bf89cc7c8a74d69a3e54be5fe9,1,24,1,1.01508618,1664849345,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
f622336788d78221a71ab917db7095e12129a780af283b59104178883c83fe62,1,24,1,0.94826568,1664769855,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
bcaa4573b941ea8f5d4e8729d4e812a608e2d8c8b2abd74fdea41e68580fcdde,1,27,1,0.67304965,1664674857,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
51f0e461a421617ec5fd3e8945bc3e08c0484c018996a953f7c7292a4777f1e7,1,73,1,0.60959522,1664595975,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
c87973e5636afc1fe439cd518d891c976ef07eda2b7363c4ac1b880cc24b6197,1,21,1,0.77676354,1664506667,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
8c359648295ca602a3687ff2413d848c96862e4e851763c94cb950f1c3b87049,1,60,1,0.91814288,1664420510,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
a5a35daa256e96ea722fe5dd4fd6199d20ec4c084efdcb2f64e6dd783a0dfb96,1,41,1,1.15153156,1664331815,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
e07444a1eaafb992140ca461abcf487392c66425661d78cb92958480f10b336a,1,72,1,0.80815342,1664249872,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
59cd2b29c8ad4b52562f14d456201f653c992c216e8e568087de98f5fe965d88,1,53,1,0.74460473,1664160140,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
f86873a94f8f821bf04322ecb7f029b0560e5b76806819c8cb66319a003f490b,1,110,1,1.03788489,1664073720,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
ecc681dde65cc26a5d13f5ef6ee195757871c04f725c9fa8ffd19c75fd222dba,1,20,1,1.12412118,1663991898,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
93e19330c28fc8753a738140edda5847bad392986e555954535e57b17e67c1f5,1,46,1,0.93418961,1663898945,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
9d288b0ee221c9a5bdeeb7e6a306acdca51cc157793225d4b4818fcd0b439ccf,1,63,1,0.82856898,1663814153,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
61a81c835799ecde43e6b1c2526847527814b8da86e639f497e75c0f28cf4a21,1,42,1,0.8430349,1663727944,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
8f5aa367391910a55224653b7be569c0427ac1662bd0bd0e2c1ed9164606c978,1,32,1,0.83750922,1663643764,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
3e397016a2c3704acd313ae391979b650e222ff06b251fbe6a28d0ce3d28101d,1,76,1,0.8068605,1663557893,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
c7fe395438fa37ec98d5f4b9e42fc08e633be8dc024916aaab2c954877912f55,1,80,1,0.75700572,1663473122,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
854ffc803623a2308d788bfe61f8396dc7483f21980a4e3a3372079d984a7dda,1,131,1,0.88779496,1663388658,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
d92aeb8eeede2cceb4e36793845d48a41d1d139910de120948cf35524d4db87d,1,39,1,0.73111909,1663300586,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
7154b158fa75920a21a1e1a6571bf4c6332bbeb0a8ddb1a4bf92b805dea1f4bc,1,118,1,0.66882936,1663209080,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
6c9686a695c238e24e9eb833a30a3a95206d4027544d85f93ea3cc08eb49dbbb,1,61,1,0.77377055,1663136610,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
bfcbf16868d5d52168975b39e7ed75d67beb98bdbdb018219405659e7b96136f,1,60,1,0.87327877,1663035392,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
b992bde3ab92693fa716ce00bb682792a011c10d438caab0627e01e3aad62ba0,1,61,1,0.92309606,1662945828,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
