tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,26,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,69,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,27,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,68,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,28,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,67,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,29,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,66,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,30,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,65,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,31,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,64,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,32,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,63,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,33,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,62,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,34,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,61,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,35,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,60,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,36,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,59,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,37,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,58,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,38,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,57,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,39,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,56,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,40,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,55,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,41,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,54,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,42,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,53,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,43,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,52,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,44,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,51,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,45,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,50,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,46,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,49,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,133,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,132,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,131,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,130,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,129,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,128,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,127,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,126,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,125,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,124,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,123,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,122,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,121,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,120,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,119,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,118,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,117,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,116,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,115,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,114,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,113,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,112,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,111,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,47,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,109,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,108,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,107,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,106,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,105,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,104,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,103,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,102,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,101,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,100,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,99,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,98,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,97,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,96,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,95,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,94,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,93,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,92,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,0,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,1,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,2,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,3,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,91,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,4,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,90,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,5,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,89,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,6,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,88,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,7,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,87,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,8,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,86,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,9,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,85,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,10,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,84,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,11,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,83,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,12,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,13,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,82,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,14,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,81,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,15,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,80,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,16,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,79,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,17,1,7.13877344,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,78,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
0bed62d1e6508161a3800e868cc81e11c2372d4d644bf23dcac90bd18ae0b670,-1,18,1,0.03263442,1699891586,Regular,db19a51d67cedcc26885a6ccd32f9962ef38953cd29ef2de769b915cbccba913
