tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,35,1,5.17502474,1674901462,Regular,173cd7cf3b1e701ccab2da0f1cad42843cddaa2510b0d53889ad6a215dfd54b1
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,44,1,5.17502474,1674901462,Regular,ae0d4545a322502b38b0bcbbf3110d31a39eaec8632ce2f45ff97828a2d23a98
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,36,1,5.17502474,1674901462,Regular,ed038b45064c22582e512ce3cf3653e5c982c01ef02b6f37dd886a6270d17207
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,48,1,5.17502474,1674901462,Regular,1be56d2393b0d68331824c15375d474bf7e52679d0ced053a36f7b255599f352
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,42,1,5.17502474,1674901462,Regular,6ed404d14dc70c311d181bdc5c4da0d7b0226b9c25231a42bb914b17a3ff1edc
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,14,1,5.17502474,1674901462,Regular,d6fe7ccd178e911e3755ea30dc17d94e5d121d939666069dc6dc491ae972d7f8
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,11,1,5.17502474,1674901462,Regular,c915c90151b86b3a69516001a7dec4f9a12c0a8092b100dbf984e4ca152a673c
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,8,1,5.17502474,1674901462,Regular,b31a3f0118a538b7c487d1ad3bc6ff62f20b9cf676e8b622fd53c53cfe276e8e
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,21,1,5.17502474,1674901462,Regular,280656259a51bb6c0068fd28f2836bbf1f284c1ae0bac6507d8da5fcf093b7d7
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,38,1,5.17502474,1674901462,Regular,d9a8546bdf13098f12b8d2dceb9e88da4624537fa21031ee3fed9ef917ea8cf2
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,45,1,5.17502474,1674901462,Regular,1a7cc1caed0f81c1f8d93f5a2e2a18295333343373296a1ddccbff3384d005f3
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,23,1,5.17502474,1674901462,Regular,6d6f9cad9216142910a0ec499f5d6386dac39b4d718defcfbf74a9b18e6e35cd
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,28,1,5.17502474,1674901462,Regular,bd22f71039a16d6b7e2360e45f612d14a1033f6df69d7b939d6cbb09f89ec1ac
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,6,1,5.17502474,1674901462,Regular,865954032da3470ac3f70a990488f3b4ba5dc9d2fe990877821b67945a15592b
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,37,1,5.17502474,1674901462,Regular,bcd686adab6288507db269eae1e10073480cdb150cfc056ede66325ccec2d2df
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,30,1,5.17502474,1674901462,Regular,2f79030264ef179a6b74c7d3458a94f58759f05e7464178293932ef79a94ed6d
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,29,1,5.17502474,1674901462,Regular,bc9954bf7b8dd8b7522a018182fc236510ed69bf336172a26656630b0d072da4
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,41,1,5.17502474,1674901462,Regular,0798f68b695927c1ad24f22abf7bc96fbc347e6def0a177898e23c1b0e144fc5
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,43,1,5.17502474,1674901462,Regular,6fcb151969deee49c938a475017971516d087051d5ea22b3f931bfe4459facf1
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,47,1,5.17502474,1674901462,Regular,dd4107840c54578ab8e96168456cd494682ba81a5f1fb56dc53719e6de7acc9f
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,12,1,5.17502474,1674901462,Regular,6f3f7c5dde3ca6742e22a05d64b667fa877064348147fc9d7673721f1a0af088
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,46,1,5.17502474,1674901462,Regular,82d66493621c4b76176e58aa3e011fd39249f69445978bd4ad74bf4a0746a136
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,3,1,5.17502474,1674901462,Regular,4971ad9ed5116a794d1e720d523ef84916493ae8e871ce90b85b44d587d1a77f
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,22,1,5.17502474,1674901462,Regular,d3a1aa6ac7e362e7a896f0b3d0dfb79face0cf54e4cac20e5006a42d6635136f
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,0,1,5.17502474,1674901462,Regular,292672680b6ba199370446a3f69a92625cbe5a6030b81e0c118cfc10b780c5ec
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,1,1,5.17502474,1674901462,Regular,7fe6215fa7a91765d7cc9f4b9be1e957270004dfe28347581ecc8b8f784e4df3
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,40,1,5.17502474,1674901462,Regular,fdde73626e9d884b8851a43d4e239aaaa0ade08707c3fc9d41e68dfed5a55197
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,32,1,5.17502474,1674901462,Regular,216a85bd07488426c331cc36d7bb31b386ab5c1936d0ec60823219e9e7db7c52
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,15,1,5.17502474,1674901462,Regular,b8887e707dd5d8b19c9ba2faf548003bcd6fdf08f9b1715aa22cf5ac162f5a1a
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,19,1,5.17502474,1674901462,Regular,c1b38a4f53f12662717008a4091e3fdc2212ab775cde8efc367773429681da20
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,25,1,5.17502474,1674901462,Regular,c23d46a9d630bd78175445ec74aac379a50a229360bb850b71df4605b77a8cbc
868c28a7e31e74a3af92177ab9ab60a30cb89a5b2f64432bd2f1bd01a784dde5,1,20,1,5.17502474,1674901462,Regular,7b1671353270edc17a184bf73d4ca6f131671cf486577011f7b4ecbd9be40ced
