tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023d6ff89334b16070cf799dc8e044cb390ab9c1eb011335c1e7d7d4b7f04d02,-1,1,1,2.0000298,1669074822,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
023d6ff89334b16070cf799dc8e044cb390ab9c1eb011335c1e7d7d4b7f04d02,-1,2,1,2.0000298,1669074822,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
1defbe5219bfcd0982db06b1d9418eba62ebbe75b2e173cebf80275d884ef68e,-1,1,1,2.0000298,1669074756,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e,-1,7,1,2.0000298,1669074756,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e,-1,3,1,2.0000298,1669074756,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e,-1,4,1,2.0000298,1669074756,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e,-1,5,1,2.0000298,1669074756,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e,-1,6,1,2.0000298,1669074756,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
4b507eb8aafa00d4a7c8389dc96da0605c690ad865fb78c2bdb31254f6423980,-1,1,1,2.0000298,1669067760,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
4b507eb8aafa00d4a7c8389dc96da0605c690ad865fb78c2bdb31254f6423980,-1,2,1,2.0000298,1669067760,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
4b507eb8aafa00d4a7c8389dc96da0605c690ad865fb78c2bdb31254f6423980,-1,3,1,2.0000298,1669067760,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
4b507eb8aafa00d4a7c8389dc96da0605c690ad865fb78c2bdb31254f6423980,-1,4,1,2.0000298,1669067760,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
b06c47ea301800b3937e96d3d6c41691dd68ca585ebce49b7465c3fdd898631b,-1,2,1,2.0000298,1669067195,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
b06c47ea301800b3937e96d3d6c41691dd68ca585ebce49b7465c3fdd898631b,-1,4,1,2.0000298,1669067195,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
b06c47ea301800b3937e96d3d6c41691dd68ca585ebce49b7465c3fdd898631b,-1,3,1,2.0000298,1669067195,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
b06c47ea301800b3937e96d3d6c41691dd68ca585ebce49b7465c3fdd898631b,-1,1,1,2.0000298,1669067195,Regular,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
56c81aebcfc9711868a0404e7ca9eb9445eb35678fcd349b5d1497535cf9fc1c,-1,0,1,2.0000298,1667908909,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
83c4c6f5775a5c030ec583da993f8090dcfd9f998088a53661c978e2d343e1ef,-1,0,1,2.0000298,1667903955,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
32f6ca434886f14f0162f90397b4b1571b99a5c62b1ca9483dfc717cb53608ff,-1,0,1,2.0000298,1667896196,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
4145660fefec44f65ee6a3520b08d2e9a295848903d3959cbc1002101dfcee6e,-1,0,1,2.0000298,1667892725,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
ed3020049c418fd2d0e62de3624bafd04505a93042c5a88ed77338f865c1ee5d,-1,0,1,2.0000298,1667892725,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
b56f9a00761f6607d65b4f5a9dd06b06b8f7e3d80751dee56005fdbcaa192033,-1,0,1,2.0000298,1667892508,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
03475fdbd1dcf4c01d144ce798a30e247ed23f95d90a1eecbf5258a8e5a1f522,-1,0,1,2.0000298,1667892073,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
1a176b0f849fa3d83da0a2965522534b39a2ce795fb152338a166c749705c203,-1,0,1,2.0000298,1667890575,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
56ea97d1e9491960a982254cc670f93007af82f2a01d65c411478cb78af8781c,-1,0,1,2.0000298,1667889930,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
acdf9c508727708fec82822b6ee7b121c824781439e98f1ad8199ee9f9cdfd3e,-1,0,1,2.0000298,1667889539,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
8c0ef43ce6a0daa8b5dd8d4b9d4b4553ae3a272c2122e4976322db38901484cf,-1,0,1,2.0000298,1667887315,Ticket,81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,0,1,2.0000298,1667875773,Regular,b06c47ea301800b3937e96d3d6c41691dd68ca585ebce49b7465c3fdd898631b
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,43,1,2.0000298,1667875773,Regular,72edd22baf35f0ef0fd3b0179fb4c17adc7bb62f7bb2bfb83066648ad9b0874d
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,41,1,2.0000298,1667875773,Regular,72edd22baf35f0ef0fd3b0179fb4c17adc7bb62f7bb2bfb83066648ad9b0874d
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,29,1,2.0000298,1667875773,Regular,c3a9f1990f63adb37f414318fc5b86b2d1e8b2f5f05903603f0ad7b08c982248
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,27,1,2.0000298,1667875773,Regular,c3a9f1990f63adb37f414318fc5b86b2d1e8b2f5f05903603f0ad7b08c982248
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,26,1,2.0000298,1667875773,Regular,c3a9f1990f63adb37f414318fc5b86b2d1e8b2f5f05903603f0ad7b08c982248
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,25,1,2.0000298,1667875773,Regular,c3a9f1990f63adb37f414318fc5b86b2d1e8b2f5f05903603f0ad7b08c982248
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,15,1,2.0000298,1667875773,Regular,da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,5,1,2.0000298,1667875773,Regular,4b507eb8aafa00d4a7c8389dc96da0605c690ad865fb78c2bdb31254f6423980
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,3,1,2.0000298,1667875773,Regular,b06c47ea301800b3937e96d3d6c41691dd68ca585ebce49b7465c3fdd898631b
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,2,1,2.0000298,1667875773,Regular,b06c47ea301800b3937e96d3d6c41691dd68ca585ebce49b7465c3fdd898631b
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,1,1,2.0000298,1667875773,Regular,b06c47ea301800b3937e96d3d6c41691dd68ca585ebce49b7465c3fdd898631b
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,8,1,2.0000298,1667875773,Regular,56ea97d1e9491960a982254cc670f93007af82f2a01d65c411478cb78af8781c
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,12,1,2.0000298,1667875773,Regular,acdf9c508727708fec82822b6ee7b121c824781439e98f1ad8199ee9f9cdfd3e
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,9,1,2.0000298,1667875773,Regular,b56f9a00761f6607d65b4f5a9dd06b06b8f7e3d80751dee56005fdbcaa192033
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,6,1,2.0000298,1667875773,Regular,03475fdbd1dcf4c01d144ce798a30e247ed23f95d90a1eecbf5258a8e5a1f522
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,42,1,2.0000298,1667875773,Regular,56c81aebcfc9711868a0404e7ca9eb9445eb35678fcd349b5d1497535cf9fc1c
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,45,1,2.0000298,1667875773,Regular,ed3020049c418fd2d0e62de3624bafd04505a93042c5a88ed77338f865c1ee5d
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,44,1,2.0000298,1667875773,Regular,4145660fefec44f65ee6a3520b08d2e9a295848903d3959cbc1002101dfcee6e
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,4,1,2.0000298,1667875773,Regular,8c0ef43ce6a0daa8b5dd8d4b9d4b4553ae3a272c2122e4976322db38901484cf
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,14,1,2.0000298,1667875773,Regular,1a176b0f849fa3d83da0a2965522534b39a2ce795fb152338a166c749705c203
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,7,1,2.0000298,1667875773,Regular,83c4c6f5775a5c030ec583da993f8090dcfd9f998088a53661c978e2d343e1ef
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,28,1,2.0000298,1667875773,Regular,32f6ca434886f14f0162f90397b4b1571b99a5c62b1ca9483dfc717cb53608ff
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,46,1,2.0000298,1667875773,Regular,d7b01467c183ff1c573d916024c4ef754ec7d62bf899ab749bc57112009e9320
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,47,1,2.0000298,1667875773,Regular,d7b01467c183ff1c573d916024c4ef754ec7d62bf899ab749bc57112009e9320
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,48,1,2.0000298,1667875773,Regular,d7b01467c183ff1c573d916024c4ef754ec7d62bf899ab749bc57112009e9320
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,49,1,2.0000298,1667875773,Regular,d7b01467c183ff1c573d916024c4ef754ec7d62bf899ab749bc57112009e9320
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,37,1,2.0000298,1667875773,Regular,dd70967b4d29682617feeec562a145b31f5781eef718c06033bed3f600afd6ff
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,38,1,2.0000298,1667875773,Regular,dd70967b4d29682617feeec562a145b31f5781eef718c06033bed3f600afd6ff
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,39,1,2.0000298,1667875773,Regular,dd70967b4d29682617feeec562a145b31f5781eef718c06033bed3f600afd6ff
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,40,1,2.0000298,1667875773,Regular,dd70967b4d29682617feeec562a145b31f5781eef718c06033bed3f600afd6ff
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,20,1,2.0000298,1667875773,Regular,1defbe5219bfcd0982db06b1d9418eba62ebbe75b2e173cebf80275d884ef68e
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,33,1,2.0000298,1667875773,Regular,77a35f06a40901984a62d3c1a15ebc6bf30745a018de13f7c8941bdbff089659
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,34,1,2.0000298,1667875773,Regular,77a35f06a40901984a62d3c1a15ebc6bf30745a018de13f7c8941bdbff089659
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,35,1,2.0000298,1667875773,Regular,77a35f06a40901984a62d3c1a15ebc6bf30745a018de13f7c8941bdbff089659
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,36,1,2.0000298,1667875773,Regular,77a35f06a40901984a62d3c1a15ebc6bf30745a018de13f7c8941bdbff089659
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,30,1,2.0000298,1667875773,Regular,5cbe7bca80f30410848250c01074af90b024b503d8a00e908c6a39b502c52bcf
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,16,1,2.0000298,1667875773,Regular,da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,17,1,2.0000298,1667875773,Regular,da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,18,1,2.0000298,1667875773,Regular,da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,19,1,2.0000298,1667875773,Regular,da8afcd3a22083efee1c1f11113a98d894ad7353b686580f604ca12207c46d9e
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,10,1,2.0000298,1667875773,Regular,4b507eb8aafa00d4a7c8389dc96da0605c690ad865fb78c2bdb31254f6423980
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,11,1,2.0000298,1667875773,Regular,4b507eb8aafa00d4a7c8389dc96da0605c690ad865fb78c2bdb31254f6423980
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,13,1,2.0000298,1667875773,Regular,4b507eb8aafa00d4a7c8389dc96da0605c690ad865fb78c2bdb31254f6423980
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,21,1,2.0000298,1667875773,Regular,023d6ff89334b16070cf799dc8e044cb390ab9c1eb011335c1e7d7d4b7f04d02
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,22,1,2.0000298,1667875773,Regular,023d6ff89334b16070cf799dc8e044cb390ab9c1eb011335c1e7d7d4b7f04d02
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,23,1,2.0000298,1667875773,Regular,023d6ff89334b16070cf799dc8e044cb390ab9c1eb011335c1e7d7d4b7f04d02
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,24,1,2.0000298,1667875773,Regular,023d6ff89334b16070cf799dc8e044cb390ab9c1eb011335c1e7d7d4b7f04d02
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,31,1,2.0000298,1667875773,Regular,b2ab1eb4841622d07399c5a8db7c373e0e4f5e5dcc7adad64ad720cc207bd123
81492006b658ad26c3f79847caa2b52631643d9557161b1567af9b44260276a1,1,32,1,2.0000298,1667875773,Regular,b2ab1eb4841622d07399c5a8db7c373e0e4f5e5dcc7adad64ad720cc207bd123
