tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a9ffd52c8eac62fd255df42368fd4f6e05c7947a9b289fad2e2334131ad1e6,-1,1,1,2.92764708,1677364249,Vote,691359e5acbf04a11ecb5d0cfaea3e04e10c183e56263c9670f73aaa1d34a5ee
2af304258a3e457d25d0ddbbafed3043ca0a8ffd76fdb330f3476b4802ba1e8f,-1,1,1,2.92764708,1677177364,Vote,c8cabc90b18e11ea7c5f261e29d84f8a5bbc1b12571ace0e2420cd1666a01e4f
a020c3ac3930cf9036ada3f9c971e514875b473b2d034b9cea3f7bcbf179139d,-1,1,1,2.92764708,1677168742,Vote,ec12945d7f6e0fc5eb1ccd33dd2c09982d76361a1b6bbad214cf2c18981f50ab
591e0b5474b5b3def15745c0927bf68468ca938c8e16e5a1a80eee166d43a6bd,-1,1,1,2.92764708,1677114790,Vote,597dbc0484387129257e1b9cb04fcf6f46a26b5bf3fb00f425d26474779a207c
42cb0753f9d7b263107f48bff8970c00a65046e09eead29913a522db08057858,-1,1,1,2.92764708,1676669903,Vote,e879f18b5dd8dd06619b0722acae09d4c2b59c248b9568e1ecf2eab2f9631a66
a01315df8db0ca29e104cae611bd15b40165b381662f10a9d6d6338a8f0ddec5,-1,1,1,2.92764708,1676601219,Vote,422eaf49e8020048f13f53f811b0ad78e629ada7029f4fb900104c05a1d7bd34
bf11199cb05b314d97c8601b63a61a9518e065f8712c67578eb09396b8ebe40c,-1,1,1,2.92764708,1676546588,Vote,e3f9822144d51ed34013e1bbb8121220036cd8adaf404d5d4cc5588529286d75
5c58ff204dbcc99986bb3c19dcb6f13c20782ddbabe4f81431e73a5fbdecb959,-1,1,1,2.92764708,1676447013,Vote,eec05563bec266216bd82b2557d81285d4b0a67c6c24f318f43ee34eee0b38f9
c3542f271d98496273f518be74954a6237021e8c5912986b41e653c7735876d4,-1,1,1,2.92764708,1676260453,Vote,e4b64667f98964bca44b8f6ba909a8516ab2d4cb292ce80c3d38112c58cb620a
dde9ee309e0e7a0d42f223d27f6433a38c486527cc55c3bd24457405c95e9f72,-1,1,1,2.92764708,1675824094,Vote,da73e32cd047db8a6335b6a428f00d3fc07429cfc4e18fd2f1741697a711de1b
0a90b1a7aeed4d5263e4d4cd341b418e248cf5875986424e42bc1fe680451113,-1,1,1,2.92764708,1675744468,Vote,909fb1fa0983cf62af612cdf41412d7b955bff93c66102af87ae51087aefbed7
edfc7848b9d39a1ad9a016548857e7af56488046ea9108d350c3e0253f57c70e,-1,1,1,2.92764708,1675542529,Vote,7fbb2ea3fe638d10b772901195671c3bbcd818a48a4f498fb0543fb2cf607a57
58d76b3af58a1158d4e116c53d685a5f02efaad4e6e5351a2ce3d902a8677264,-1,1,1,2.92764708,1675533840,Vote,206d34b38665fa78cd3ae0dda3c0f27b94a88194f2d98d04b204c2d90e3470d1
ae13ce0446d949bee31494b633e0e7689860d261ca1d079797f2a3d49367cc43,-1,1,1,2.92764708,1675488376,Vote,74c845cca712edba85fe26dff8d31ded954e722a7ee377d40966fb367a3df448
bf2e72427e3bd0978df8c6aafa72ba41119fccef77a42e760f6883284a3a48be,-1,1,1,2.92764708,1675217465,Vote,c8f4e1cec9c64589572fdc7b9abb1de157c1479d1545201defa41c3574c3ec18
d3dd944a83b2cac2e83282c7f16d3bb0cb20f212c382f6fa2defc9d48161cdc0,-1,1,1,2.92764708,1674922342,Vote,a9c336a6c4e99f15e3982793f474fa7e2dd364ffa9a5eec0d7cb06ab43fbc130
4f71fc37f46dc25b3eb6f266e22b3f29eea0a4548133c91e467645f9b6549c4d,-1,1,1,2.92764708,1674729693,Vote,925887b7d7318ac3e4cfa6ab44f54a366388f98d4b4813772b5216f9b0c657e7
6f953ccc4b6d9df3c4ec22f6c603ebed4523590bc3a7e9d9810cd701509171e0,-1,1,1,2.92764708,1674724639,Vote,1f62a81bb04be23122bc6b47a445803f49a608a9666a5f9329bf4f560f9eb6f8
c821a34fa45686645d54dfbabb0d5803dd6d1bf303e41256cff61ab0d003a394,-1,1,1,2.92764708,1674686018,Vote,ba835c499c9935253964027f4e2ae0b2fa0acbef22b7dbdfa39d313c39ece707
5d66b6d6bec6c95c6ec0d16d1aa5baa363aa3c01ac31609b799821c20ab4fc1d,-1,1,1,2.92764708,1674633303,Vote,31817ca9b8753790b6bb2a97a5d9acde736f0b568f258b6d06a1e8bd2b9b7403
2697961781fcbb782c8897fc5cfd77507bb6a707d346bc668bae2543b6a72634,-1,1,1,2.92764708,1674585075,Vote,99db2e66df95ab183ec7da9eeb9649078217501fa3a8a5a882f86051c1ea9944
19ddba64452ed0fc6e7f02624f778cfe47708d4c3db5d82bc0c23169b7272766,-1,1,1,2.59512813,1674570784,Vote,a025977477666edafaae404235df7b23756e1dd6b28c32f7e6035c057440cc37
6e17573101a8e082af886c48cca449426daa94109eb3983adb75bafc6e08732f,-1,1,1,2.92764708,1674547137,Vote,fbdecdea48c924c8af78f78374f463c64c2ef9ca206777bf895ccb04395e5a9f
fbae07eeb5172535948e1b88842192c7e86f6f9d85e955332611659b36bf56cc,-1,1,1,2.92764708,1674340743,Vote,d06c72a15fbbcf7d8ed2edb230094d286fa93c42c2dc24f112fb535c26af2f88
52648840f84114254cd1390391851da0a0d4461a5bf963bf8588079607451cb2,-1,1,1,2.92764708,1674332642,Vote,0763842fb4a64117dfc74e82552915feaac25be09d597b3cd5bb1379f728b0f0
07b677df69fe30b5a46c1f41465ae2acbc8e2a58a6f647d637c080f298c173b1,-1,1,1,2.92764708,1674284788,Vote,fabf1a1fbbdc917ad10b8f150ca4d017d810eee611c0f776024665d45605958a
a7d672edf2db7922a57b94e24a69af3bcbe8d5ef48c7f921e17ce9dae87801bb,-1,1,1,2.92764708,1674282021,Vote,f75b6ce37e464a93871604f17b29fbe211582ae89e99f48b716db29a0be14971
ce151877f16f22591e0d184e1e06689992a84de4dc9a6f3b5b9472aac8cbd061,-1,1,1,2.92764708,1674272522,Vote,502855ffd655560f26d73a42d93a8aebf10358a964957da50983b5fae53149b7
1cbd568f3327a92e77660e3f27fd29911d060401b1c69fcff100a32e6917ad9a,-1,1,1,2.92764708,1674185414,Vote,47cb276a9da80976c1ffb8a1214740fdd3bf4e8021b388e1c45800cfe55325bd
2088702fb3d2e837a0330420abe2e2bc6e1058778ede41422e91363fe2cad797,-1,1,1,2.92764708,1674142498,Vote,172746075bdb5df48dc324652cd4b780199c1dae38b0a93e30fa058f26216435
d4a7ef753951682c860c57320626c13c45591ca053b4848128f64eb24dda23c2,-1,1,1,2.92764708,1674083203,Vote,6f4a8dd58256391be0f11fa47b111c9b301204210a8a88d478bb272059c93f3c
304437f43a3138eef34b9c5b7028042993418799985fbcf891c7db80f65f4fb2,-1,1,1,2.92764708,1674040303,Vote,9546bf3f0cf01af3a98c378167bf11627dbffc1b741d609488a69be325adf2e5
67173e09feb66b1d6ba8d58461b474d5aaa0340a585d6bb1bbaa30957073e4be,-1,1,1,2.92764708,1673900732,Vote,90beb6844cff13ee0a56936501ae0f47aeceffbdbe84774000c82102058e9e05
06774565ffceb0150bca6790e9c108b6faac81da3141375f66e7b46b913f0ae9,-1,1,1,2.92764708,1673894551,Vote,8b31697f1e8824b3fe129867781d1aeae6e728d914c3fd1be7b3c065e378a6b8
a20c5d9368e6b14f6b42878890bc0b9a7390dcc6ed6d18866cc5b5775b89ad8e,-1,1,1,2.92764708,1673843816,Vote,b100af08cb57cefbd2decf5423b9f768a5e2d1b9c2cd28a66006fa0c5162536c
b666438eb679350cf891f3519be562bf1073841adf7caabc358123c21c1cf2a8,-1,1,1,2.92764708,1673837005,Vote,a6a6fec154cb6baf282d0aec2803d56e72a5c80d736d84cfb007a161b4bc59a0
51e4c27ff7c4cbbfb91a5afcb1f6bac13ae6b7bd548fa21fc33c7e02f1252645,-1,1,1,2.92764708,1673834846,Vote,b704ccb271452e4cc7395b44f428cc73332155c95cc7e71c623fff0ed4b53d2f
e04589b2ce8bdcf17f8bd3d5f7919d1fd09039037b947ac79d0ce00f2faa057c,-1,1,1,2.92764708,1673829129,Vote,5c326d86793141e7c650b91df92115da501b87682a7fa71cb798bd7101161fac
1e20557ac0696078d6123dd608aade0ce423ee3db507c4408887ca278c14515b,-1,1,1,2.59512813,1673821978,Vote,40b56e301f6465d105b1be38c2cc5e07e726e3acaea1da6989e4732d1602f2d4
2b5656decfaf083c3f3683bd8e2f9c12fa796d68b62710a6e4c8440433e30b64,-1,1,1,2.92764708,1673812005,Vote,148c0e85aa7d9010f61b5e6d84df75a20512b38d2c686bde60b6f382ac48a093
17fd543046637ff32bba8fa5c350b41bad6698f1697c3d3ed90db17ee29a51d7,-1,1,1,2.92764708,1673806554,Vote,61042f7e4111ea8518754c05e81d3ac4d002ace87f6a5736b2f3a3bbac8e6ee2
18d7422a0c531fe5b7531bd0114040f7dd2b8e98592f6091a02221139e38767a,-1,1,1,2.92764708,1673804340,Vote,64636657f0d4c76d1f0730983f0f6dfc228c0032fb680d90464ea63559890b1d
7587ada16fa23a6a626ff60402f2ebc45d1d66bd6842db6adb2851d32fae6e05,-1,1,1,2.92764708,1673802361,Vote,13d9c42bbe799707bad67b0e34329e00c88fbbbf90b6489ae1fe81d7159e3f55
f8768a323cbf9d4e54cf626ec7b02b727b6eda9a89210be9444aa4dca7bea7a6,-1,1,1,2.92764708,1673542527,Vote,2229a92ca1a21e974c2f29f208f233b2ee232b9e6d2dbc81abe7ed0dfd10c532
1720c4efeb4c94684e010a19c0708f795184559038fa9566f0cbec8e3caf8c9c,-1,1,1,2.92764708,1673519696,Vote,893d4479eda96cdff47331289a97c87aeca46700c735787a7702c6708d7fba6a
947dc0c20e28c51522872caf28732d13d00b31838392b8f7785d3fa1ddd6c6c9,-1,1,1,2.92764708,1673460105,Vote,a0fcbdc7c5f11392b54f35f0a2edc5140006321c0051050d9f4b04292eea3f43
c256beba83547d14088d4a1515f30e30e229e6c9cbedcdc5f55c88652cd63112,-1,1,1,2.92764708,1673437245,Vote,1e875c135687f70c9fc820928f3412d3d90710b5ae3cb886e0fb690677a1f8f2
4b2aef8c188ff910b9679d9e37a4c75094126f9c32927ef82303aa8d8aa5d64e,-1,1,1,2.92764708,1673311887,Vote,b13723323c84b7f48ec3f77fa6a1f18ab2e62df2221c5af49a467c123824e5ca
b9dbbd8c723118fe6281686cd3ce45a5e5693b0e273764128c47b23d9a9ee997,-1,1,1,2.92764708,1673269546,Vote,7123e94500e4e915bc47cb8510dcfefb8655bb98f8132c7998b222f655c74b65
6d06221193cd357dd6bffb781882ba0b69c59e166f3514e2102c0a96c19e1d8c,-1,1,1,2.92764708,1673266101,Vote,ca569d7842ee67d84deeac4f4282b3f61b64eb528ad4ee5cdeaf9f5a84220b5a
d86502d9b8236f25361cc9d75c1817cbb58a0429ee85be9be6a3012836b2c2f1,-1,1,1,2.92764708,1673261675,Vote,fd92384b21ba32776fd015d0911b627ba4fcf9fba8a71aeab3cf0ef0b0f73ac6
a4ff3c1c5f3b19cfba0f4a0cabc9dc836a5f232a65feac1d0e1ba7673f3f15f5,-1,1,1,2.92764708,1673245296,Vote,6844d9f5ea11453b9fdeebdaee43c37e11b0deb747333c43e2686c5b033138b2
4d76564668d6e1903b3590c48979730ae609131a416546ccd9f6deeb1e18da7f,-1,1,1,2.92764708,1672989821,Vote,ff479b3e80cd8ef92daef8702311df5badfc3aa45215b85b824a976d20669447
91109ef657fc3f185d02b4a169485c7f43ec814ecab63528ca0d637cff3fa622,-1,1,1,2.92764708,1672975133,Vote,5bbaea10a236feaad087f96d29a6ad2fdf988c9696cd12d490884d168d789784
89c0a977ab82738f6bf6562bc3707e62ada86e4a900569baf144a24bffa8c612,-1,1,1,2.92764708,1672970552,Vote,3c564d36b2d11bca57350e85f52004e1b1c40b3ed52a9760846a227d56927dcf
327d62aa4997cc48e62fb22c38ec1418a6b5ac686d5eb3adf61151c636881090,-1,1,1,2.92764708,1672954095,Vote,4c7cf30e023e26b7f65f550c32e580b021dde609d13e47cb13314a232e0a1f87
d6d66efad62414e010f53b1c4e30023248ac06fa32313be3396270a6ef571753,-1,1,1,3.6440372,1672947937,Vote,75cccd5397132bc3f72ad1ad3a0fb5bc685125f7508f3edb15f7005c3fa8b851
fd17c8dab7785d6439dd110a2a6a5cd649c5f7f72b6e1c16897032cf1364df27,-1,1,1,2.92764708,1672934121,Vote,9f5b30d19280de7a0094b32cd65c72e50e8c156c7c7c35861e3078ae0453d8a9
b7f2e3b271427f2dd03ecfe61054e4785272345ee0ae1c2c97eeaa8d6fd15dc2,-1,1,1,2.92764708,1672688057,Vote,e2b98036b283db1310a25b5fad915b15fa26593149b25592e7c092877e1009a8
1fe062c2fd9b180ae939b045f5b08719a393c57f6263d7093b01e8091b3e6351,-1,1,1,2.92764708,1672663099,Vote,f5d87631c5156b60c78787a180b4c675f67f5fb60c8448c2896234b9f47e66c9
127ef13332148fa5d6908ed6d1afe5028afe59d0b8ab3454f7a7588a1000c495,-1,1,1,2.92764708,1672578542,Vote,5fe0c44a3a5e498ffa426cfaadba1f3c24a5e59a75fd3bde11178554b21830af
100bd1a3c10347d9981cb370702ee27bcb9f12133d9c25e9a100b2404704c9d0,-1,1,1,2.92764708,1672571875,Vote,779163b26f63d948460e87ca5b6da5194239674dac979811123dd449dd533f79
7f60f5f16d23505896086412fb88008ee2501eb759084830920d94a66af794c5,-1,1,1,2.92764708,1672468203,Vote,c7195092b6d698e9690e0841e8309db74a38948b0985eb46cc65b2fb8fe4353b
89339beb576ad765759d98bcbd271b7c4d072dcd2fe225fad2d750335d87c190,-1,1,1,2.92764708,1672445297,Vote,59b1014322eda0bdfa4863f674b24aec3360b2c120fbbfb59468005d876ef636
1dd4b99d3e4734977fee6088e6017bce62cbacad6db763bc214b28fa978fb11d,-1,1,1,2.92764708,1672437546,Vote,1bd28c60d807ae01b1e5951e558ca6a0295dd88989260279ac8cf873172e23b1
de37a9f3fbc1f9cde22b9e0e1f42e4fe312bce51874781d076fcabc2d527a208,-1,1,1,2.92764708,1672427603,Vote,e661cf263f09432d58257dc0a157a1290abe3136d874a5ead37e60d87c7ad1e7
9af413e08ec0f121aca92cf738f93a5eca6b1b4e4c354f0306380e0517527a31,-1,1,1,2.92764708,1672389456,Vote,54c7ca4c9d2ed0564fa1242bb5425825a32f29926f505bec327d05253d717cf2
413a6bfe0d3cf88b899eea09b1eaaab3ca002cf928fc214082183c79c4e29aff,-1,1,1,2.92764708,1672353493,Vote,4c7172bc2dc95e44ee9fb4a5b7a21f8e0d36cb5dfb0e526f66ec8f371abbbccf
667b8c7ea381fe5c576932dde4b71cc50c48c96cfb1c90079c647893a6f542a9,-1,1,1,2.92764708,1672336802,Vote,1c91be8d61febd86c4611a77c256e8d8c4824c64d0e52313d3d7b4d009270804
1d4b42955f2f7a7fd21048f930c001a73df4d96ff40163a8b3bc5dece3cedb38,-1,1,1,2.92764708,1672335347,Vote,a617b2ef4440c214705c2abe11ac7048091dc6429482a317b2a619dd866cd17a
7ccc7ca28049c5455e22bb9591a5fae9390b18113344727aa292468f140918f5,-1,1,1,2.92764708,1672330183,Vote,ab8170fd99c9e23661e9d85064a022ac240bc373f046391630c5abb5a7ff0a35
4d3f989a6aaf88d9fa5c9a0f9c6cfa517b8e0c26668e7464fc5835c628f4c725,-1,1,1,2.92764708,1672239463,Vote,619fe63ca0ef2f252b557dd5b6b3f81f8a5faf84e6d63a8d61067eaccc0b4f7d
fb8b060175d7ffb63b62fa3287844eaf07b05fda87f308a9b7c1edf54bcfa627,-1,1,1,2.92764708,1672221016,Vote,d5c49227aecd8b25863ba1cefea3c84a11feb6dbfd8cafd91e30dbd8da125337
75cccd5397132bc3f72ad1ad3a0fb5bc685125f7508f3edb15f7005c3fa8b851,1,0,1,3.6440372,1672209669,Ticket,d6d66efad62414e010f53b1c4e30023248ac06fa32313be3396270a6ef571753
02cde64a1199e75e187a64e622bed996ba0101bfb8c6e7890408f9feb3fc5442,-1,1,1,2.92764708,1672134403,Vote,cb1b1349fe5411dd09cfb0f8319f29a730cb075038877b7bbfd06bc0f450de41
129e6eb3589e8a73380d421e334e2ceee47cc8121c01a7c54f4c03c1bea86f1a,-1,1,1,2.92764708,1672132557,Vote,f13c225b70627b3edccb5aa48af9cf8fc5ebb410dd6843a02661b33779bc1300
f2cc667dac8e8dfa150c2dc51fff1f398f3cbf86186ac3111e163fbdbdf05f44,-1,1,1,2.92764708,1672111717,Vote,c79a1610cababf98bfc9b8eabb05881e62a2922fdfa3597369fe5058b471501b
422eaf49e8020048f13f53f811b0ad78e629ada7029f4fb900104c05a1d7bd34,1,0,1,2.92764708,1672039309,Ticket,a01315df8db0ca29e104cae611bd15b40165b381662f10a9d6d6338a8f0ddec5
4c7cf30e023e26b7f65f550c32e580b021dde609d13e47cb13314a232e0a1f87,1,0,1,2.92764708,1672039309,Ticket,327d62aa4997cc48e62fb22c38ec1418a6b5ac686d5eb3adf61151c636881090
54c7ca4c9d2ed0564fa1242bb5425825a32f29926f505bec327d05253d717cf2,1,0,1,2.92764708,1672039309,Ticket,9af413e08ec0f121aca92cf738f93a5eca6b1b4e4c354f0306380e0517527a31
909fb1fa0983cf62af612cdf41412d7b955bff93c66102af87ae51087aefbed7,1,0,1,2.92764708,1672039309,Ticket,0a90b1a7aeed4d5263e4d4cd341b418e248cf5875986424e42bc1fe680451113
925887b7d7318ac3e4cfa6ab44f54a366388f98d4b4813772b5216f9b0c657e7,1,0,1,2.92764708,1672039309,Ticket,4f71fc37f46dc25b3eb6f266e22b3f29eea0a4548133c91e467645f9b6549c4d
9546bf3f0cf01af3a98c378167bf11627dbffc1b741d609488a69be325adf2e5,1,0,1,2.92764708,1672039309,Ticket,304437f43a3138eef34b9c5b7028042993418799985fbcf891c7db80f65f4fb2
9f5b30d19280de7a0094b32cd65c72e50e8c156c7c7c35861e3078ae0453d8a9,1,0,1,2.92764708,1672039309,Ticket,fd17c8dab7785d6439dd110a2a6a5cd649c5f7f72b6e1c16897032cf1364df27
fabf1a1fbbdc917ad10b8f150ca4d017d810eee611c0f776024665d45605958a,1,0,1,2.92764708,1672039309,Ticket,07b677df69fe30b5a46c1f41465ae2acbc8e2a58a6f647d637c080f298c173b1
0763842fb4a64117dfc74e82552915feaac25be09d597b3cd5bb1379f728b0f0,1,0,1,2.92764708,1672039300,Ticket,52648840f84114254cd1390391851da0a0d4461a5bf963bf8588079607451cb2
0b2e4b03b1467b4735970176c1310ad660c3602ad511ab79a51f70aa21222bb8,1,0,1,2.92764708,1672039300,Ticket,b7ec8c9fd6b9f5b525ed4e65e42ef40e34433dc3ea21bc647ad9cd953c315d4f
148c0e85aa7d9010f61b5e6d84df75a20512b38d2c686bde60b6f382ac48a093,1,0,1,2.92764708,1672039300,Ticket,2b5656decfaf083c3f3683bd8e2f9c12fa796d68b62710a6e4c8440433e30b64
206d34b38665fa78cd3ae0dda3c0f27b94a88194f2d98d04b204c2d90e3470d1,1,0,1,2.92764708,1672039300,Ticket,58d76b3af58a1158d4e116c53d685a5f02efaad4e6e5351a2ce3d902a8677264
2e284aca33dfe34f934aa09af0ac5cfc7bc9d54b0491336271af49a264e10734,1,0,1,2.92764708,1672039300,Ticket,4864d1dbca78b66b6a26e8566370b978ea889a39fa6b198cc94b4f690d0e322b
619fe63ca0ef2f252b557dd5b6b3f81f8a5faf84e6d63a8d61067eaccc0b4f7d,1,0,1,2.92764708,1672039300,Ticket,4d3f989a6aaf88d9fa5c9a0f9c6cfa517b8e0c26668e7464fc5835c628f4c725
7123e94500e4e915bc47cb8510dcfefb8655bb98f8132c7998b222f655c74b65,1,0,1,2.92764708,1672039300,Ticket,b9dbbd8c723118fe6281686cd3ce45a5e5693b0e273764128c47b23d9a9ee997
74c845cca712edba85fe26dff8d31ded954e722a7ee377d40966fb367a3df448,1,0,1,2.92764708,1672039300,Ticket,ae13ce0446d949bee31494b633e0e7689860d261ca1d079797f2a3d49367cc43
7fbb2ea3fe638d10b772901195671c3bbcd818a48a4f498fb0543fb2cf607a57,1,0,1,2.92764708,1672039300,Ticket,edfc7848b9d39a1ad9a016548857e7af56488046ea9108d350c3e0253f57c70e
8ed07c97bfe54c55c4a24686fa97a5fd4e4a877fe701839a0b6fe4d8e67f5e55,1,0,1,2.92764708,1672039300,Ticket,5942c06d4b4a18183617db181d5e548cab42ecf048c7e1edac641970d6632f8a
a6a6fec154cb6baf282d0aec2803d56e72a5c80d736d84cfb007a161b4bc59a0,1,0,1,2.92764708,1672039300,Ticket,b666438eb679350cf891f3519be562bf1073841adf7caabc358123c21c1cf2a8
a9c336a6c4e99f15e3982793f474fa7e2dd364ffa9a5eec0d7cb06ab43fbc130,1,0,1,2.92764708,1672039300,Ticket,d3dd944a83b2cac2e83282c7f16d3bb0cb20f212c382f6fa2defc9d48161cdc0
b100af08cb57cefbd2decf5423b9f768a5e2d1b9c2cd28a66006fa0c5162536c,1,0,1,2.92764708,1672039300,Ticket,a20c5d9368e6b14f6b42878890bc0b9a7390dcc6ed6d18866cc5b5775b89ad8e
b13723323c84b7f48ec3f77fa6a1f18ab2e62df2221c5af49a467c123824e5ca,1,0,1,2.92764708,1672039300,Ticket,4b2aef8c188ff910b9679d9e37a4c75094126f9c32927ef82303aa8d8aa5d64e
b704ccb271452e4cc7395b44f428cc73332155c95cc7e71c623fff0ed4b53d2f,1,0,1,2.92764708,1672039300,Ticket,51e4c27ff7c4cbbfb91a5afcb1f6bac13ae6b7bd548fa21fc33c7e02f1252645
c8cabc90b18e11ea7c5f261e29d84f8a5bbc1b12571ace0e2420cd1666a01e4f,1,0,1,2.92764708,1672039300,Ticket,2af304258a3e457d25d0ddbbafed3043ca0a8ffd76fdb330f3476b4802ba1e8f
da73e32cd047db8a6335b6a428f00d3fc07429cfc4e18fd2f1741697a711de1b,1,0,1,2.92764708,1672039300,Ticket,dde9ee309e0e7a0d42f223d27f6433a38c486527cc55c3bd24457405c95e9f72
e2b98036b283db1310a25b5fad915b15fa26593149b25592e7c092877e1009a8,1,0,1,2.92764708,1672039300,Ticket,b7f2e3b271427f2dd03ecfe61054e4785272345ee0ae1c2c97eeaa8d6fd15dc2
f5d87631c5156b60c78787a180b4c675f67f5fb60c8448c2896234b9f47e66c9,1,0,1,2.92764708,1672039300,Ticket,1fe062c2fd9b180ae939b045f5b08719a393c57f6263d7093b01e8091b3e6351
fd92384b21ba32776fd015d0911b627ba4fcf9fba8a71aeab3cf0ef0b0f73ac6,1,0,1,2.92764708,1672039300,Ticket,d86502d9b8236f25361cc9d75c1817cbb58a0429ee85be9be6a3012836b2c2f1
172746075bdb5df48dc324652cd4b780199c1dae38b0a93e30fa058f26216435,1,0,1,2.92764708,1672039003,Ticket,2088702fb3d2e837a0330420abe2e2bc6e1058778ede41422e91363fe2cad797
1e875c135687f70c9fc820928f3412d3d90710b5ae3cb886e0fb690677a1f8f2,1,0,1,2.92764708,1672039003,Ticket,c256beba83547d14088d4a1515f30e30e229e6c9cbedcdc5f55c88652cd63112
1f62a81bb04be23122bc6b47a445803f49a608a9666a5f9329bf4f560f9eb6f8,1,0,1,2.92764708,1672039003,Ticket,6f953ccc4b6d9df3c4ec22f6c603ebed4523590bc3a7e9d9810cd701509171e0
31817ca9b8753790b6bb2a97a5d9acde736f0b568f258b6d06a1e8bd2b9b7403,1,0,1,2.92764708,1672039003,Ticket,5d66b6d6bec6c95c6ec0d16d1aa5baa363aa3c01ac31609b799821c20ab4fc1d
3625756f4da65a6fad41923da76c448289c5a2f20ea1700810df7df0667c947d,1,0,1,2.92764708,1672039003,Ticket,0a2a2d8657bad42d1c008efaa5dc7e3bbbf74f7f5ffdd74e42f07720dbe52efe
6844d9f5ea11453b9fdeebdaee43c37e11b0deb747333c43e2686c5b033138b2,1,0,1,2.92764708,1672039003,Ticket,a4ff3c1c5f3b19cfba0f4a0cabc9dc836a5f232a65feac1d0e1ba7673f3f15f5
6b3512b52c057239f501f30173b3cd9c406da0ee795022017df98c07b24d0883,1,0,1,2.92764708,1672039003,Ticket,a7f4a2842f177840b22f47376cb97c06dc80b2bfbccd84f7d50effcb7dc60d00
83cb99bd4612fa4ea81b9c81860ca0d6fb43ba548aec3b75d9453d3e9e836b1c,1,0,1,2.92764708,1672039003,Ticket,dedbfee5b04620373b46c99f8d0fc74f4594a20acca4bc5602677f40dc272b34
893d4479eda96cdff47331289a97c87aeca46700c735787a7702c6708d7fba6a,1,0,1,2.92764708,1672039003,Ticket,1720c4efeb4c94684e010a19c0708f795184559038fa9566f0cbec8e3caf8c9c
8b31697f1e8824b3fe129867781d1aeae6e728d914c3fd1be7b3c065e378a6b8,1,0,1,2.92764708,1672039003,Ticket,06774565ffceb0150bca6790e9c108b6faac81da3141375f66e7b46b913f0ae9
c79a1610cababf98bfc9b8eabb05881e62a2922fdfa3597369fe5058b471501b,1,0,1,2.92764708,1672039003,Ticket,f2cc667dac8e8dfa150c2dc51fff1f398f3cbf86186ac3111e163fbdbdf05f44
c8f4e1cec9c64589572fdc7b9abb1de157c1479d1545201defa41c3574c3ec18,1,0,1,2.92764708,1672039003,Ticket,bf2e72427e3bd0978df8c6aafa72ba41119fccef77a42e760f6883284a3a48be
ca569d7842ee67d84deeac4f4282b3f61b64eb528ad4ee5cdeaf9f5a84220b5a,1,0,1,2.92764708,1672039003,Ticket,6d06221193cd357dd6bffb781882ba0b69c59e166f3514e2102c0a96c19e1d8c
