tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,95,1,1.03656,1683353601,Regular,848bd766888c58bef4c76809556acfbf58b103355bbbd69e9f4dfb5f7e683416
503900fc5bea3843f2f3b7fe7d9b88654c9fb8d7d8519fcc4aa00e48f7fa7efd,1,37,1,1.03656,1683338883,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
848bd766888c58bef4c76809556acfbf58b103355bbbd69e9f4dfb5f7e683416,1,37,1,1.03656,1680711401,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
38fb412ae49f3159c1a9d505d73cbd7984fcb1aa77fc1a37c34f8c80b7680ba1,1,37,1,1.03656,1678107937,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,59,1,1.03656,1677219875,Regular,7d32f6fbedbac5408d495e94203647df9ad77c145743398d5ef44b0e94710710
76f41aabf6ce1cf92bb39c34ce0ef0e19971babaa7d2c67fb5b010f715828095,1,37,1,1.03656,1675470222,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
7d32f6fbedbac5408d495e94203647df9ad77c145743398d5ef44b0e94710710,1,37,1,1.03656,1672675250,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,54,1,1.03656,1670241879,Regular,8e65b2a93d5f639a8e5b718ad56e2bc1d438c6bb3a68e0388abff1e44cd6cb16
8e65b2a93d5f639a8e5b718ad56e2bc1d438c6bb3a68e0388abff1e44cd6cb16,1,37,1,1.03656,1670033002,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,12,1,1.03656,1669290016,Regular,ccfff529bda2bf7e9108dd848b1c7912ebca628e7228c9847306575b22813e06
ccfff529bda2bf7e9108dd848b1c7912ebca628e7228c9847306575b22813e06,1,37,1,1.03656,1667441636,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,107,1,1.03656,1666168439,Regular,81dab7b21b3f065e19a2decc6470260f9d1c8dde0f287348f0e54676fde78cbb
81dab7b21b3f065e19a2decc6470260f9d1c8dde0f287348f0e54676fde78cbb,1,37,1,1.03656,1664828298,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,91,1,1.03656,1664173421,Regular,6a0df8e15e9883ad3cd512536de6b897e4af2770c38c95d5ed98ed4925d2e969
6a0df8e15e9883ad3cd512536de6b897e4af2770c38c95d5ed98ed4925d2e969,1,37,1,1.03656,1662207566,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,135,1,1.03656,1659945894,Regular,ccebd91980c1b340d003db4092d03574180029244bb3b9b83f7f7c0af56dc567
ccebd91980c1b340d003db4092d03574180029244bb3b9b83f7f7c0af56dc567,1,37,1,1.03656,1659565934,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,120,1,1.03656,1658380759,Regular,137b11eb73a5ecee8ea09e2f35e8978f52fe6576ead9ae281dcefe5239deebb5
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,12,1,1.03656,1658330966,Regular,7b36708d115e75c0d29d99da6e39c6c04d0f088dc6b5807fb77d230feb0b4c04
137b11eb73a5ecee8ea09e2f35e8978f52fe6576ead9ae281dcefe5239deebb5,1,37,1,1.03656,1657047975,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
7b36708d115e75c0d29d99da6e39c6c04d0f088dc6b5807fb77d230feb0b4c04,1,37,1,1.03656,1654490674,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
