tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d590e453b9741dcd096f720c008ff8b329c46d020755d5fe5694737167cdb16,1,0,1,9.80293586,1704252773,Ticket,75db6c6024ab243772083b0deb12d68594f164a0580e971109d9cde333c949b7
a92507381e6320d916fb5e406a012764940baeff98ea35e183a084aa9af82817,1,0,1,9.80293586,1704252773,Ticket,0c6f53d6aed88f6c5645fdf54e67d4aff18f760c1bafc02c824945cf82af0848
d3308ecb38e13e8e3e0a98013b6966d7380e20039e9df9099e29446f9bf250f2,1,0,1,9.80293586,1704252773,Ticket,274f2a95b88f1391215b2dbdb3a1e68db9ffe973a63ae6d7dcc141ae09f50334
dcaf0e0083284dded93083d7d9f67102f084e400d755dfe30b85df0177bd0f63,1,0,1,9.80293586,1704252773,Ticket,31c72cea90d4261089f62398ee06e11a4a61c12c4184e1ae670b26581a00407e
a6aada881c0f1082b10061c24d4dff587bbd004a13d3747d85269e8c71dec8c0,-1,1,1,6.87633722,1689716418,Vote,7b3da909276abe83d550ff9d7c2798582e5630d4ebeed0c85b4503202d39ecb2
c6a18cb5253db8c931bd9f6d088d303a8dcf859a200050a0505149aa06170efc,-1,1,1,6.87633722,1688406136,Vote,c1e4c7dc79c39a82fad6f3760445e0ddd0a2ecc04637b6ad82bd77381f4a12dc
a8cc1f5033da461ea019ffdd769489d0bccfe8ec273dde678386d7021ffd8f74,-1,1,1,6.87633722,1687774179,Vote,1a8aa0a10cdfc8bac3d87ceaa284a3c49e4f1e1be8af75a3be49918d1f8d58e8
703aa304b87286b3e8661965a69de58d54218b6c7f6a52a0c7eb624be936b3d1,-1,1,1,3.53543976,1684396097,Vote,ad7d52a01ec24ee3687a8e6f1838beb5cb0cb22357ac04f4a494324b6d07c281
faff72a98b2334a37b8e901c499cef0e6dd67b8c4d79bb21810284bc8bcb6d78,-1,1,1,6.87633722,1684384630,Vote,49224589f5180f086c4442a8dcb4e385bab5ce0d8b024f1d14c1cc351cf42d9e
030cb2fd09aeabfee6f858fa5c133f8ff0ab763f0d829feb0c7c25eac588ae2e,-1,1,1,6.87633722,1684133760,Vote,eeb074713e864dc038ee4f47d247b603230d82dcac4cedf589e11da2c317cfe7
5614749a2155c978ee66d1a19d4e57c070f4080f7757367b8cbc52207eea9339,-1,1,1,6.87633722,1684017650,Vote,cd22b105435ac2e56855cf70861787e8e50f9974a7601b5712f0e3fbb2ce8f6f
b9f9a3bdf54c063b1a29d94d56a1a9f37e9c04bcf421465fd08ce2e7e7787776,-1,1,1,6.87633722,1682950697,Vote,d2c5b81c46ff6f8df5c579719b00afae44b1efe9d2b9194826b019a96a44a680
828ffca5f3758f4927f2b40339c93badd87978a310c2c98d015f41eab109b51b,-1,0,1,3.03276184,1682220846,Revocation,a02b84a15316511f9dcb087822c12038f47a0671658083afbf6279270eda3aa9
93977cbd54682df66051087839a504c31032485863f277c38249f146826c0205,-1,0,1,3.03276184,1682220846,Revocation,4f6f99306686bb608d98ae347a47eff4eeb1275298f87d359720b66c28440af1
612251c0bc30e8a558648a2f15f7eeecc5abfa68dcdda87f83a8a1e22da38c5e,-1,1,1,6.87633722,1682037436,Vote,e90416ac1eeb203042dfbd658960c580867a63d388b716c73ea67efccfb4f4bd
990e71ae9fc952c6ba88908a628f6547bd121fc2a5862665a94e6a12397ae4df,-1,1,1,6.87633722,1681776352,Vote,42b0c32a936d98fb8f564b27914c3d2480c3f2849b3f6bda8c78790d7b998124
d786a52bc700661d922ddeb2c37b58b3aa87df37529a3851d86557142ac632ff,-1,1,1,6.87633722,1681380051,Vote,774ad44668770b950e5ff4415ea7bfde4f4d4bba4436c44d95e151611f28c651
d1870a5fd111dfa31bc68a16331839ea93f0300a5f806df6cc3487e96d217238,-1,1,1,6.39447542,1681061651,Vote,ed323aaec678e297e3fbc2c5833a57584533ec7171243a4b2f02a10a700c803c
1a8aa0a10cdfc8bac3d87ceaa284a3c49e4f1e1be8af75a3be49918d1f8d58e8,1,0,1,6.87633722,1681052709,Ticket,a8cc1f5033da461ea019ffdd769489d0bccfe8ec273dde678386d7021ffd8f74
42b0c32a936d98fb8f564b27914c3d2480c3f2849b3f6bda8c78790d7b998124,1,0,1,6.87633722,1681052709,Ticket,990e71ae9fc952c6ba88908a628f6547bd121fc2a5862665a94e6a12397ae4df
49224589f5180f086c4442a8dcb4e385bab5ce0d8b024f1d14c1cc351cf42d9e,1,0,1,6.87633722,1681052709,Ticket,faff72a98b2334a37b8e901c499cef0e6dd67b8c4d79bb21810284bc8bcb6d78
774ad44668770b950e5ff4415ea7bfde4f4d4bba4436c44d95e151611f28c651,1,0,1,6.87633722,1681052709,Ticket,d786a52bc700661d922ddeb2c37b58b3aa87df37529a3851d86557142ac632ff
7b3da909276abe83d550ff9d7c2798582e5630d4ebeed0c85b4503202d39ecb2,1,0,1,6.87633722,1681052709,Ticket,a6aada881c0f1082b10061c24d4dff587bbd004a13d3747d85269e8c71dec8c0
c1e4c7dc79c39a82fad6f3760445e0ddd0a2ecc04637b6ad82bd77381f4a12dc,1,0,1,6.87633722,1681052709,Ticket,c6a18cb5253db8c931bd9f6d088d303a8dcf859a200050a0505149aa06170efc
cd22b105435ac2e56855cf70861787e8e50f9974a7601b5712f0e3fbb2ce8f6f,1,0,1,6.87633722,1681052709,Ticket,5614749a2155c978ee66d1a19d4e57c070f4080f7757367b8cbc52207eea9339
d2c5b81c46ff6f8df5c579719b00afae44b1efe9d2b9194826b019a96a44a680,1,0,1,6.87633722,1681052709,Ticket,b9f9a3bdf54c063b1a29d94d56a1a9f37e9c04bcf421465fd08ce2e7e7787776
e90416ac1eeb203042dfbd658960c580867a63d388b716c73ea67efccfb4f4bd,1,0,1,6.87633722,1681052709,Ticket,612251c0bc30e8a558648a2f15f7eeecc5abfa68dcdda87f83a8a1e22da38c5e
eeb074713e864dc038ee4f47d247b603230d82dcac4cedf589e11da2c317cfe7,1,0,1,6.87633722,1681052709,Ticket,030cb2fd09aeabfee6f858fa5c133f8ff0ab763f0d829feb0c7c25eac588ae2e
0690dc71e140e57c56496060fbb64ad0224bdd7e2fe8286584e9834e2803ca0a,-1,1,1,6.39447542,1680935828,Vote,9ee16d628506e104fb82a302edf33c38cb3b4d25bf3aacb70acf9f835e6f66fa
a6f4fdb081b572b529ea0df35752466c2e86be026f60c9f29d1c35efad7e244b,-1,1,1,6.39447542,1680513907,Vote,a5239e25b52d1d8c865fc0fc600ce5e0498a27e4f67d6ecc939ac070563536dc
0a48a438935c2f1e2f85836cc9e0ae69f78008cbe5b81adb21fb650b3852f048,-1,1,1,2.82371602,1680205748,Vote,4d9c2b4c280617920ca103e3a6b749812b19b9b74f55e83069e7a1d4536a1eec
fba59c6665f4e24def8d3d5c47ea6ab793de4c5d38c99cd60fdb00d5dea5a816,-1,1,1,6.39447542,1680113456,Vote,301ea65e1973af19cb3e366994c3e22040e1d8f0916c97770af07ba4e6c1ff6f
583cbee51b015aaf3fe74bb758cd446bd2b91c020c465451cd4f8999b18def38,-1,1,1,6.39447542,1679896421,Vote,eba3a33cad63edcb0abe5e2d1c1ab9c7dad82df275a9938ea254fc7f62a478ce
8916de50f59bf80a0162cf3c1719c65010bc7174f94ac04651c1d8ef426373ed,-1,1,1,3.53543976,1679542078,Vote,84df1d2d3f8a38ad0c276f38fd08ce57a44c246b79220bddaddf9bdd126650c6
15e7e696000380541a2176e86332e77ae2906ea2d1386ecd2e143a368901dc06,-1,1,1,3.53543976,1679337144,Vote,c896e316eda33f083ba5491bafc0d40b303a6fd7fff77dadf9be12820f5f578f
301ea65e1973af19cb3e366994c3e22040e1d8f0916c97770af07ba4e6c1ff6f,1,0,1,6.39447542,1678500665,Ticket,fba59c6665f4e24def8d3d5c47ea6ab793de4c5d38c99cd60fdb00d5dea5a816
9ee16d628506e104fb82a302edf33c38cb3b4d25bf3aacb70acf9f835e6f66fa,1,0,1,6.39447542,1678500665,Ticket,0690dc71e140e57c56496060fbb64ad0224bdd7e2fe8286584e9834e2803ca0a
a5239e25b52d1d8c865fc0fc600ce5e0498a27e4f67d6ecc939ac070563536dc,1,0,1,6.39447542,1678500665,Ticket,a6f4fdb081b572b529ea0df35752466c2e86be026f60c9f29d1c35efad7e244b
eba3a33cad63edcb0abe5e2d1c1ab9c7dad82df275a9938ea254fc7f62a478ce,1,0,1,6.39447542,1678500665,Ticket,583cbee51b015aaf3fe74bb758cd446bd2b91c020c465451cd4f8999b18def38
ed323aaec678e297e3fbc2c5833a57584533ec7171243a4b2f02a10a700c803c,1,0,1,6.39447542,1678500665,Ticket,d1870a5fd111dfa31bc68a16331839ea93f0300a5f806df6cc3487e96d217238
ed24c3294380803c7e957553223d04934e96ab4506bebd39c41e5eefbfab6b85,-1,1,1,3.53543976,1678389177,Vote,98bbe2934fc01f69c408ae47cb158501f78a1649877ebd06644e350851468212
534a1803bc9e5ddb279bf6d6955fc1cd2ddf19e87b58c93678378770460e8652,-1,1,1,3.53543976,1678365882,Vote,7f133a023fe5f55d7a0b12726b5cfd33702af57dcc186346f2062baeadb2f51c
7f133a023fe5f55d7a0b12726b5cfd33702af57dcc186346f2062baeadb2f51c,1,0,1,3.53543976,1677949935,Ticket,534a1803bc9e5ddb279bf6d6955fc1cd2ddf19e87b58c93678378770460e8652
84df1d2d3f8a38ad0c276f38fd08ce57a44c246b79220bddaddf9bdd126650c6,1,0,1,3.53543976,1677945254,Ticket,8916de50f59bf80a0162cf3c1719c65010bc7174f94ac04651c1d8ef426373ed
98bbe2934fc01f69c408ae47cb158501f78a1649877ebd06644e350851468212,1,0,1,3.53543976,1677945254,Ticket,ed24c3294380803c7e957553223d04934e96ab4506bebd39c41e5eefbfab6b85
ad7d52a01ec24ee3687a8e6f1838beb5cb0cb22357ac04f4a494324b6d07c281,1,0,1,3.53543976,1677945254,Ticket,703aa304b87286b3e8661965a69de58d54218b6c7f6a52a0c7eb624be936b3d1
c896e316eda33f083ba5491bafc0d40b303a6fd7fff77dadf9be12820f5f578f,1,0,1,3.53543976,1677945254,Ticket,15e7e696000380541a2176e86332e77ae2906ea2d1386ecd2e143a368901dc06
bda3fa2ddb8b4b40945501bf0d2fba77fecbb0b3392c9be7a1e47be400fd9b8d,-1,1,1,3.03276184,1677758837,Vote,43e7b38cf66fe6c1cbc7bce9a3423d09701e7b5669f0950c639d4388a52b657f
c56f60b506224aa2cafc5498c96a00c23542aa6158850024e08ad8d81fd46cb5,-1,1,1,3.03276184,1677591277,Vote,dc02b557c230188e75c0db5fe2c6261a395351752ed3c483d45263f7b4e735c2
74c63c7024eb859508e3fd2443ef47ef120b9f77b44f5eaf71e713c71affce9a,-1,1,1,2.7584198,1677481524,Vote,5debafa2400124fae15dcc2d61e64699509de74dc1d8608e72b942d2f90d40c0
2baeaee819597496a5155cedff7310614cb38bbc506c33a292e34bf6ae3ebfbf,-1,1,1,3.03276184,1675806493,Vote,16be86a6fd67e0afdb40e2d37f4dcff796c79268f60584f11792595ab4b7e23c
d4b461c6c4e0d3c3a22d3a82d3cd6eaefa8215a11b10004bec3ad92096567560,-1,1,1,2.7584198,1675022751,Vote,ab03bd91eb780b1644cb6ae2c8a0e6a5e7f435920df312676501945cfff31fc5
90ff720610b123d149f45d74cb2a1c323008e8afc11ab49676f5390f56431628,-1,1,1,2.7584198,1674763130,Vote,73378bade3f5394f1cb2d88f4502dc925fffe803c2ca6c6605fe0b0cf8976f75
946dcdb72c4a5947012d4d34701cf9427e7b225d3ad9b0f3ff627cc505650e8b,-1,1,1,2.7584198,1674286954,Vote,7e67daa1eb984cee0d37850d6efbfdcc8be37220bae36ca6d62731007871cd06
5da0d90ba4c4c91ab2b69fc0fee0e2fc45073a315ab93c9d406fbbf589f293f6,-1,1,1,2.7584198,1673851202,Vote,bf13b1ab81a7db9c9cfabb67c5d53f74f5c098b947b1f882e7a4191d1d038cec
5f4cd6aa6699e0023583e989e84b43401836950bd4be012bd7095fc332d66ebf,-1,1,1,2.7584198,1673736534,Vote,842a638f1bec231ba450b2670a74271551864d757ae8e256850beb9b7eda952d
f0973d8ea23f112e711708e83693ef5c44c45046d484e6be39d9dfebe04f93a1,-1,1,1,2.7584198,1673213646,Vote,dd7ff337d3d30cba6463b8b6e2f52f878df17edb1c2a18bb6a3d12bb0de4cadf
222845567c565d789763bdaa375b1cdf7ca4a60896cac8b75e086c69c7ca140f,-1,1,1,2.7584198,1673194092,Vote,a2ce30cf24ff87f55253128124b5b9e4312c530ef15bf76ce408c9ebe9cab54c
a505ece658f20758585d8c56b693a5c0c2c6a31187d23d914f37f7b618059c74,-1,1,1,2.82371602,1673088704,Vote,15b46caaa5ec2a5900f4128765e120c05d11dcd9a04e1af94b86bff52f7d5438
8667a143feb2b840ec0dbca352a035ac437badbdcd4013f6fbb0803f43a56b55,-1,1,1,2.82371602,1672602099,Vote,93b0de7a08c17de471bafcdad315649920815dea3cb6cee78c5c011a76f3b3eb
13c61cdd18ababf469f39b4de31eafc7fe244846c2ed2e4557b264ee06f44784,-1,1,1,2.82371602,1672159002,Vote,365065159826dc66d31f1becba77fc77c0223e61362e53fc5c18118142564002
9f4d75b767eae2b6f4b90f3b3fee370c36c339e2ec80fdc8bdf5edf64416641e,-1,1,1,2.7584198,1672052375,Vote,2597593fdec07e35743437f1ee83bf8993d2431d59585659afb7a030d06c7e86
ef8d07b007a5e51b2af2e2e4ca902f9ca562a1f1b2ec04e13ff9be4654122786,-1,1,1,2.7584198,1671947483,Vote,443fb4a5c3c1f41a4a843a0df02581dc18764604086bcf042c389cff69e1a6de
622339350c81dc98b4ba0e0a6b5e4d811481d98b10e4c95cfaed8d37dcd37a49,-1,1,1,2.82371602,1671944588,Vote,98567e462b26fd8e6863902a41c1c9debe7b41136cb018b5c38fe641e6a3bdb0
209fbd91233c90a8b388d6ee03cb07aa2ae9b38f0a418d887d71df2cc93c2403,-1,1,1,2.7584198,1671881730,Vote,3ccbc5acdf6c81cb45512639407e687a9156dc7f73e1a9cd1b6de4f0b9d33955
4dc5eb93bde9463df795962ed30deee88ba3b80f660bc0a815c9b938dd8e2dde,-1,1,1,2.82371602,1671792696,Vote,6d2373585394ea589f476d5cea65075d3e00b0a2e40175a1f775b9439c846bc2
2597593fdec07e35743437f1ee83bf8993d2431d59585659afb7a030d06c7e86,1,0,1,2.7584198,1671636968,Ticket,9f4d75b767eae2b6f4b90f3b3fee370c36c339e2ec80fdc8bdf5edf64416641e
3ccbc5acdf6c81cb45512639407e687a9156dc7f73e1a9cd1b6de4f0b9d33955,1,0,1,2.7584198,1671636968,Ticket,209fbd91233c90a8b388d6ee03cb07aa2ae9b38f0a418d887d71df2cc93c2403
5debafa2400124fae15dcc2d61e64699509de74dc1d8608e72b942d2f90d40c0,1,0,1,2.7584198,1671636968,Ticket,74c63c7024eb859508e3fd2443ef47ef120b9f77b44f5eaf71e713c71affce9a
73378bade3f5394f1cb2d88f4502dc925fffe803c2ca6c6605fe0b0cf8976f75,1,0,1,2.7584198,1671636968,Ticket,90ff720610b123d149f45d74cb2a1c323008e8afc11ab49676f5390f56431628
a2ce30cf24ff87f55253128124b5b9e4312c530ef15bf76ce408c9ebe9cab54c,1,0,1,2.7584198,1671636968,Ticket,222845567c565d789763bdaa375b1cdf7ca4a60896cac8b75e086c69c7ca140f
ab03bd91eb780b1644cb6ae2c8a0e6a5e7f435920df312676501945cfff31fc5,1,0,1,2.7584198,1671636968,Ticket,d4b461c6c4e0d3c3a22d3a82d3cd6eaefa8215a11b10004bec3ad92096567560
bf13b1ab81a7db9c9cfabb67c5d53f74f5c098b947b1f882e7a4191d1d038cec,1,0,1,2.7584198,1671636968,Ticket,5da0d90ba4c4c91ab2b69fc0fee0e2fc45073a315ab93c9d406fbbf589f293f6
dd7ff337d3d30cba6463b8b6e2f52f878df17edb1c2a18bb6a3d12bb0de4cadf,1,0,1,2.7584198,1671636968,Ticket,f0973d8ea23f112e711708e83693ef5c44c45046d484e6be39d9dfebe04f93a1
443fb4a5c3c1f41a4a843a0df02581dc18764604086bcf042c389cff69e1a6de,1,0,1,2.7584198,1671636906,Ticket,ef8d07b007a5e51b2af2e2e4ca902f9ca562a1f1b2ec04e13ff9be4654122786
7e67daa1eb984cee0d37850d6efbfdcc8be37220bae36ca6d62731007871cd06,1,0,1,2.7584198,1671636906,Ticket,946dcdb72c4a5947012d4d34701cf9427e7b225d3ad9b0f3ff627cc505650e8b
842a638f1bec231ba450b2670a74271551864d757ae8e256850beb9b7eda952d,1,0,1,2.7584198,1671636906,Ticket,5f4cd6aa6699e0023583e989e84b43401836950bd4be012bd7095fc332d66ebf
cc0926c94c7f79c518b2da47f2a367062fa7c3b831e2c74eeeb4a52438e1b50a,-1,1,1,3.03276184,1671341183,Vote,6774a9408119e9240a091bde3af27bc89fb4f7eb1b6c15367efd694e8b170591
2fb9142d5a15e069feb2a923a935d6735e4c16ae181ac2415ddd49b7b656c8d6,-1,1,1,2.82371602,1671166628,Vote,ec002f71b329def507893b578097153386e28b3e11fc728d90232249c3f08ea4
3b6c347f76ec10cb928f04faf63ae6eaaa8ff036c43fe62fe1b957084e0dc125,-1,1,1,2.82371602,1671102068,Vote,24ff178d7165e1703a23034d59d987bb1711a275415899f60c2f794e95ce47ac
a6486dca6033b4a621e69a5dd78fb785e76c69a0d0d459ad7173e59929872065,-1,1,1,3.03276184,1670999318,Vote,28e5c559fd9e6530c3eec6a4064f50803045ca3151f62cb1a6ccafdeb4d236e2
14f6ae04b8350777a0bea020e522ead18f29094524c2e6927fda05058288c18f,-1,1,1,2.82371602,1670726029,Vote,ca309b56a9d0e5e339de7d72deea532469a600df01c8f36fb7a5d442fc085e9c
69a309034f6987519762885a178203b8b2ce991fc5b313ba24d068f150767b06,-1,1,1,3.03276184,1670675378,Vote,9dc4b8ac265bdcfbd6362d4afebf0482378817b69e6e017b0797ec148fbe200d
d7552fed5554867e2ec5f65ba649ac5560c25ff7b5458490a08d389e17fd906e,-1,1,1,2.82371602,1670414483,Vote,0aa5f293df55b5badf7939a9dce095d88cf2433d3586dae04c035d1b6f7f8d65
a87d70ebc6249d9e215694bf9356fdd29d5110f7bf9be5485190c07c58bc8b1c,-1,1,1,3.52897683,1670408898,Vote,f51a8d7b44c51f206d385962486915660318175a9c64b10232c2e514e5e1d0f6
d99736aa8494c94d0e9536ab9c1e27460795532d251fad63d6ca0358a34c673e,-1,1,1,3.03276184,1670101660,Vote,486cb7fa6fa32431b8dd920847ed01884e7e6b12b5016d46c0fb376edb767428
cce181fc68cf14459ba611f1a1ae2eacda3c60b8ad54455f6254e9a166bf6ae5,-1,1,1,3.03276184,1670065641,Vote,d53bd4650e665c8568bf869da4d8d4d81c165e57bd52c8cf3e23f24fcacc5933
0aa5f293df55b5badf7939a9dce095d88cf2433d3586dae04c035d1b6f7f8d65,1,0,1,2.82371602,1669649348,Ticket,d7552fed5554867e2ec5f65ba649ac5560c25ff7b5458490a08d389e17fd906e
15b46caaa5ec2a5900f4128765e120c05d11dcd9a04e1af94b86bff52f7d5438,1,0,1,2.82371602,1669649348,Ticket,a505ece658f20758585d8c56b693a5c0c2c6a31187d23d914f37f7b618059c74
24ff178d7165e1703a23034d59d987bb1711a275415899f60c2f794e95ce47ac,1,0,1,2.82371602,1669649348,Ticket,3b6c347f76ec10cb928f04faf63ae6eaaa8ff036c43fe62fe1b957084e0dc125
365065159826dc66d31f1becba77fc77c0223e61362e53fc5c18118142564002,1,0,1,2.82371602,1669649348,Ticket,13c61cdd18ababf469f39b4de31eafc7fe244846c2ed2e4557b264ee06f44784
4d9c2b4c280617920ca103e3a6b749812b19b9b74f55e83069e7a1d4536a1eec,1,0,1,2.82371602,1669649348,Ticket,0a48a438935c2f1e2f85836cc9e0ae69f78008cbe5b81adb21fb650b3852f048
6d2373585394ea589f476d5cea65075d3e00b0a2e40175a1f775b9439c846bc2,1,0,1,2.82371602,1669649348,Ticket,4dc5eb93bde9463df795962ed30deee88ba3b80f660bc0a815c9b938dd8e2dde
93b0de7a08c17de471bafcdad315649920815dea3cb6cee78c5c011a76f3b3eb,1,0,1,2.82371602,1669649348,Ticket,8667a143feb2b840ec0dbca352a035ac437badbdcd4013f6fbb0803f43a56b55
98567e462b26fd8e6863902a41c1c9debe7b41136cb018b5c38fe641e6a3bdb0,1,0,1,2.82371602,1669649348,Ticket,622339350c81dc98b4ba0e0a6b5e4d811481d98b10e4c95cfaed8d37dcd37a49
ca309b56a9d0e5e339de7d72deea532469a600df01c8f36fb7a5d442fc085e9c,1,0,1,2.82371602,1669649348,Ticket,14f6ae04b8350777a0bea020e522ead18f29094524c2e6927fda05058288c18f
ec002f71b329def507893b578097153386e28b3e11fc728d90232249c3f08ea4,1,0,1,2.82371602,1669649348,Ticket,2fb9142d5a15e069feb2a923a935d6735e4c16ae181ac2415ddd49b7b656c8d6
16be86a6fd67e0afdb40e2d37f4dcff796c79268f60584f11792595ab4b7e23c,1,0,1,3.03276184,1669523159,Ticket,2baeaee819597496a5155cedff7310614cb38bbc506c33a292e34bf6ae3ebfbf
28e5c559fd9e6530c3eec6a4064f50803045ca3151f62cb1a6ccafdeb4d236e2,1,0,1,3.03276184,1669523159,Ticket,a6486dca6033b4a621e69a5dd78fb785e76c69a0d0d459ad7173e59929872065
43e7b38cf66fe6c1cbc7bce9a3423d09701e7b5669f0950c639d4388a52b657f,1,0,1,3.03276184,1669523159,Ticket,bda3fa2ddb8b4b40945501bf0d2fba77fecbb0b3392c9be7a1e47be400fd9b8d
486cb7fa6fa32431b8dd920847ed01884e7e6b12b5016d46c0fb376edb767428,1,0,1,3.03276184,1669523159,Ticket,d99736aa8494c94d0e9536ab9c1e27460795532d251fad63d6ca0358a34c673e
4f6f99306686bb608d98ae347a47eff4eeb1275298f87d359720b66c28440af1,1,0,1,3.03276184,1669523159,Ticket,93977cbd54682df66051087839a504c31032485863f277c38249f146826c0205
6774a9408119e9240a091bde3af27bc89fb4f7eb1b6c15367efd694e8b170591,1,0,1,3.03276184,1669523159,Ticket,cc0926c94c7f79c518b2da47f2a367062fa7c3b831e2c74eeeb4a52438e1b50a
9dc4b8ac265bdcfbd6362d4afebf0482378817b69e6e017b0797ec148fbe200d,1,0,1,3.03276184,1669523159,Ticket,69a309034f6987519762885a178203b8b2ce991fc5b313ba24d068f150767b06
a02b84a15316511f9dcb087822c12038f47a0671658083afbf6279270eda3aa9,1,0,1,3.03276184,1669523159,Ticket,828ffca5f3758f4927f2b40339c93badd87978a310c2c98d015f41eab109b51b
d53bd4650e665c8568bf869da4d8d4d81c165e57bd52c8cf3e23f24fcacc5933,1,0,1,3.03276184,1669523159,Ticket,cce181fc68cf14459ba611f1a1ae2eacda3c60b8ad54455f6254e9a166bf6ae5
dc02b557c230188e75c0db5fe2c6261a395351752ed3c483d45263f7b4e735c2,1,0,1,3.03276184,1669523159,Ticket,c56f60b506224aa2cafc5498c96a00c23542aa6158850024e08ad8d81fd46cb5
2b68a242c5d5ebf9fc4394a0cedc035c5cbd2f9f582c83ca2b7877d54445adc2,-1,1,1,3.4554899,1669522555,Vote,0d9e791a7a700040cd968df8f33079a8d8bf3915805edc394bc2f17f13e03a44
0d9e791a7a700040cd968df8f33079a8d8bf3915805edc394bc2f17f13e03a44,1,0,1,3.4554899,1669318202,Ticket,2b68a242c5d5ebf9fc4394a0cedc035c5cbd2f9f582c83ca2b7877d54445adc2
f51a8d7b44c51f206d385962486915660318175a9c64b10232c2e514e5e1d0f6,1,0,1,3.52897683,1669055900,Ticket,a87d70ebc6249d9e215694bf9356fdd29d5110f7bf9be5485190c07c58bc8b1c
