tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b8a49486c9ca018f59f898c46e261cfa78c47851875d5c858735abe03a5ad2,1,112,1,4.27267,1691297094,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
23238dda9faa3866052ce10c394b2e6748c5130d268a7aee9860ad185548b0c5,1,112,1,4.27267,1688673749,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
15f837b4b39c22d40b48fc3f7a5d0b0d5d01862e71dff02a86f276f87dd598d9,1,112,1,4.27267,1686011633,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
67ba3f921099e694656c6cc9754eea5a1fd11c362891a2a03bccbeb08e11e154,1,112,1,4.27267,1683374428,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,121,1,4.27267,1683353601,Regular,9b8f2e29877762d8ef04ae31effa0eb7b8ff64f24e1d22e15c1d3e4bc501e01c
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,120,1,4.27267,1683353601,Regular,59d44cfab16da8177de1402281f02f56cea170bf861c9eeb9ba009f4805a92ab
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,488,1,4.27267,1683353601,Regular,4eb4ac3026e0770a7bd5be7b670c860cdc79bd528ab63cd1d4219777d19b02cc
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,256,1,4.27267,1683353601,Regular,7aed888973ab4e0190c53f0a125a7130892140096ed6df695d217400bbc4fcb6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,25,1,4.27267,1683353601,Regular,cf26c55395b3d62d7819c97f3f7859b24be33845c116066686abf9302df3e7cf
9b8f2e29877762d8ef04ae31effa0eb7b8ff64f24e1d22e15c1d3e4bc501e01c,1,112,1,4.27267,1680738480,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
59d44cfab16da8177de1402281f02f56cea170bf861c9eeb9ba009f4805a92ab,1,112,1,4.27267,1678147223,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,10,1,4.27267,1677219875,Regular,0b001b327ea847a8cbb0c8cf9af7df39d409e310179365dfad4d7bd42af58601
0b001b327ea847a8cbb0c8cf9af7df39d409e310179365dfad4d7bd42af58601,1,112,1,4.27267,1675504932,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4eb4ac3026e0770a7bd5be7b670c860cdc79bd528ab63cd1d4219777d19b02cc,1,112,1,4.27267,1672694147,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
7aed888973ab4e0190c53f0a125a7130892140096ed6df695d217400bbc4fcb6,1,112,1,4.27267,1670069658,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
cf26c55395b3d62d7819c97f3f7859b24be33845c116066686abf9302df3e7cf,1,112,1,4.27267,1667476404,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,27,1,4.27267,1666166066,Regular,5e3f68a5ae8ea70ca02208bacac8a0c50cb27771b2b37cd6a1f2e7566a3df71a
5e3f68a5ae8ea70ca02208bacac8a0c50cb27771b2b37cd6a1f2e7566a3df71a,1,112,1,4.27267,1664863549,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,385,1,4.27267,1664173421,Regular,8e6172b2facaeffce1c3176be7eb94ca23e869587d61feb8794a318aca9126d1
8e6172b2facaeffce1c3176be7eb94ca23e869587d61feb8794a318aca9126d1,1,112,1,4.27267,1662239762,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,59,1,4.27267,1659945894,Regular,0e3fdb37596f7ff38375a356204451bdb98b9142d5af68276fefcd0cd9f23545
0e3fdb37596f7ff38375a356204451bdb98b9142d5af68276fefcd0cd9f23545,1,112,1,4.27267,1659602663,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,62,1,4.27267,1658380370,Regular,ccf028fe6e5674c2f40f492eac626ac3300b612b171c0ceb608c5d0d6ef8ed58
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,99,1,4.27267,1658330966,Regular,9b690f09189fb7549253b39c610343abc576fc978695f6268a450dda664d7e1c
9b690f09189fb7549253b39c610343abc576fc978695f6268a450dda664d7e1c,1,112,1,4.27267,1657081334,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
ccf028fe6e5674c2f40f492eac626ac3300b612b171c0ceb608c5d0d6ef8ed58,1,112,1,4.27267,1654533578,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
