tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,34,1,20.02150942,1659327369,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,20,1,75.83711281,1659327253,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,51,1,82.62665186,1659327253,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,21,1,90.63010301,1658724916,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,25,1,100.87955574,1658724916,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,67,1,82.96858643,1658724916,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,55,1,469.06399332,1658724455,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,67,1,137.88380171,1658724455,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,62,1,242.28630361,1658724455,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,90,1,109.99601355,1658724455,Regular,50c39e4b3ccc5667bc55cc0c9bda87dec7267ef8b5ed1eaf4c891c44c6cf4128
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,0,1,290.94119176,1658380190,Regular,d4ca5fe1b6db894f64d6e42d3d9192aeac191d8f5d6f5501514e08f29163c4bb
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,8,1,509.7888816,1658380190,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,10,1,415.40270554,1658380190,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,15,1,502.10707405,1658380190,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,20,1,507.39744181,1658380190,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910,-1,1,1,462.4198826,1658380190,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,14,1,454.31760299,1658246389,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,0,1,457.98574701,1658246389,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,8,1,502.75752853,1658246389,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,9,1,525.2949113,1658246389,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,13,1,433.09859442,1658246389,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,20,1,580.6007608,1658246389,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce,-1,30,1,333.14139683,1658246389,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,31,1,502.10707405,1658208081,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,9,1,462.4198826,1658207363,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,1,1,415.40270554,1658164246,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,22,1,507.39744181,1658164131,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,1,1,580.6007608,1658163916,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,1,1,457.98574701,1658163493,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,42,1,502.75752853,1658163091,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de,-1,5,1,171.10556351,1658043377,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,1,1,454.31760299,1657590306,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,8,1,171.10556351,1657590058,Regular,b38b6b65deddbc7f81f7cba86d3369e0422cc43e5183b2ee050e2c06fc0f47de
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,18,1,525.2949113,1657588827,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,16,1,509.7888816,1657588191,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,46,1,433.09859442,1657586115,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,3,1,333.14139683,1657585803,Regular,c8c4d11909674052e4952b30f0a38fbc6ea726be42121caf68e960c42a7087ce
d4ca5fe1b6db894f64d6e42d3d9192aeac191d8f5d6f5501514e08f29163c4bb,1,1,1,290.94119176,1655710746,Regular,d7c5d2adaabde69986d62f39427d3d66020df0fbc028391d4bd3c20f3f799910
