tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97858019a78fbf01cc71aa98f5188f464de861f624b5e6efb96e23912e5a9fce,-1,1,1,1.97383893,1715722718,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
97858019a78fbf01cc71aa98f5188f464de861f624b5e6efb96e23912e5a9fce,-1,0,1,0.02621527,1715722718,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
23b5fe74ba0e6043693a666495f305e2cbc89f411786c360c76fef514839872e,-1,0,1,0.02621527,1715721841,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
23b5fe74ba0e6043693a666495f305e2cbc89f411786c360c76fef514839872e,-1,1,1,1.97383893,1715721841,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
ab7abd7f68b6de2102d6c6391f65ee4ca881d60ffa9a322ac7bce3d0a4ff3848,-1,0,1,0.02621527,1715721841,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
ab7abd7f68b6de2102d6c6391f65ee4ca881d60ffa9a322ac7bce3d0a4ff3848,-1,1,1,1.97383893,1715721841,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
bf0fa05445088b0af7af3721f698a2fe4827fad0d2330b33260936fcf02576cd,-1,1,1,1.97383893,1715721841,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
bf0fa05445088b0af7af3721f698a2fe4827fad0d2330b33260936fcf02576cd,-1,0,1,0.02621527,1715721841,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
0f10625725ec9b24d3d7c373c928dc40cd26b575a63a73175428063c4a4e670b,-1,0,1,0.02621527,1715719443,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
0f10625725ec9b24d3d7c373c928dc40cd26b575a63a73175428063c4a4e670b,-1,1,1,1.97383893,1715719443,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
1970830e246a34c4f6f4f5b91520a1a265cfbb86c2c42c3d4d743295016e8521,-1,1,1,1.97383893,1715719443,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
1970830e246a34c4f6f4f5b91520a1a265cfbb86c2c42c3d4d743295016e8521,-1,0,1,0.02621527,1715719443,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
a0aac5badabb0f83d7c2198758d7412783a6ac2fd8a845a206774a3a9e07661a,-1,0,1,0.02621527,1715719443,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
a0aac5badabb0f83d7c2198758d7412783a6ac2fd8a845a206774a3a9e07661a,-1,1,1,1.97383893,1715719443,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
ab4a30f255436163da473a6c5b84bc710fe82cca27a3f5bdb653a6437f4571e1,-1,1,1,1.97383893,1715719443,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
ab4a30f255436163da473a6c5b84bc710fe82cca27a3f5bdb653a6437f4571e1,-1,0,1,0.02621527,1715719443,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
aa75de175494eed55fc1eb4e1643fffb319585ca94e41b52b07c4962fe3f535a,-1,1,1,1.97383893,1715718700,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
aa75de175494eed55fc1eb4e1643fffb319585ca94e41b52b07c4962fe3f535a,-1,0,1,0.02621527,1715718700,Ticket,b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,30,1,0.02621527,1715718635,Regular,a0aac5badabb0f83d7c2198758d7412783a6ac2fd8a845a206774a3a9e07661a
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,21,1,1.97383893,1715718635,Regular,aa75de175494eed55fc1eb4e1643fffb319585ca94e41b52b07c4962fe3f535a
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,20,1,0.02621527,1715718635,Regular,aa75de175494eed55fc1eb4e1643fffb319585ca94e41b52b07c4962fe3f535a
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,25,1,1.97383893,1715718635,Regular,bf0fa05445088b0af7af3721f698a2fe4827fad0d2330b33260936fcf02576cd
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,35,1,1.97383893,1715718635,Regular,fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,34,1,0.02621527,1715718635,Regular,fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,33,1,1.97383893,1715718635,Regular,e1d9ae325d537645b1b5431272c05d8b2138c2350e3a659d53633544496dc2a0
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,39,1,1.97383893,1715718635,Regular,f36cc307ae986a2160619f88fdc4ec31148075b85dbd436d8cde5bf72462fd2c
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,38,1,0.02621527,1715718635,Regular,f36cc307ae986a2160619f88fdc4ec31148075b85dbd436d8cde5bf72462fd2c
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,36,1,0.02621527,1715718635,Regular,1970830e246a34c4f6f4f5b91520a1a265cfbb86c2c42c3d4d743295016e8521
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,15,1,1.97383893,1715718635,Regular,fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,14,1,0.02621527,1715718635,Regular,fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,11,1,1.97383893,1715718635,Regular,fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,10,1,0.02621527,1715718635,Regular,fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,32,1,0.02621527,1715718635,Regular,e1d9ae325d537645b1b5431272c05d8b2138c2350e3a659d53633544496dc2a0
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,27,1,1.97383893,1715718635,Regular,43ca24756bec4cac30ca8559d0ebc1fd3700352c6bfe9108d769fa809e01a605
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,26,1,0.02621527,1715718635,Regular,43ca24756bec4cac30ca8559d0ebc1fd3700352c6bfe9108d769fa809e01a605
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,16,1,0.02621527,1715718635,Regular,e34cc13e993ddc2cb821439388fb1c94bf9cede9d5eace7a7067867d268ebcfe
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,7,1,1.97383893,1715718635,Regular,fca41f49f3a02c004299526d7cf310b4cac6a2b1b2b3daeed93dfb764412fb50
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,17,1,1.97383893,1715718635,Regular,e34cc13e993ddc2cb821439388fb1c94bf9cede9d5eace7a7067867d268ebcfe
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,6,1,0.02621527,1715718635,Regular,fca41f49f3a02c004299526d7cf310b4cac6a2b1b2b3daeed93dfb764412fb50
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,12,1,0.02621527,1715718635,Regular,9e781e39404b589b28af16ae7a17378c893b651788dab6a87f9e0971ecb0430b
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,3,1,1.97383893,1715718635,Regular,2208190dd12a0feea90f0878d5fb5d51475a560d181fa35ed3130e16e75efb07
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,13,1,1.97383893,1715718635,Regular,9e781e39404b589b28af16ae7a17378c893b651788dab6a87f9e0971ecb0430b
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,2,1,0.02621527,1715718635,Regular,2208190dd12a0feea90f0878d5fb5d51475a560d181fa35ed3130e16e75efb07
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,29,1,1.97383893,1715718635,Regular,97858019a78fbf01cc71aa98f5188f464de861f624b5e6efb96e23912e5a9fce
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,28,1,0.02621527,1715718635,Regular,97858019a78fbf01cc71aa98f5188f464de861f624b5e6efb96e23912e5a9fce
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,24,1,0.02621527,1715718635,Regular,bf0fa05445088b0af7af3721f698a2fe4827fad0d2330b33260936fcf02576cd
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,1,1,1.97383893,1715718635,Regular,23b5fe74ba0e6043693a666495f305e2cbc89f411786c360c76fef514839872e
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,22,1,0.02621527,1715718635,Regular,fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,0,1,0.02621527,1715718635,Regular,23b5fe74ba0e6043693a666495f305e2cbc89f411786c360c76fef514839872e
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,23,1,1.97383893,1715718635,Regular,fb0fc81088cc1b515a817572e28466a523cfc45ac95c2193f176b3dca29f6f55
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,9,1,1.97383893,1715718635,Regular,ab7abd7f68b6de2102d6c6391f65ee4ca881d60ffa9a322ac7bce3d0a4ff3848
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,31,1,1.97383893,1715718635,Regular,a0aac5badabb0f83d7c2198758d7412783a6ac2fd8a845a206774a3a9e07661a
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,8,1,0.02621527,1715718635,Regular,ab7abd7f68b6de2102d6c6391f65ee4ca881d60ffa9a322ac7bce3d0a4ff3848
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,4,1,0.02621527,1715718635,Regular,0f10625725ec9b24d3d7c373c928dc40cd26b575a63a73175428063c4a4e670b
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,5,1,1.97383893,1715718635,Regular,0f10625725ec9b24d3d7c373c928dc40cd26b575a63a73175428063c4a4e670b
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,18,1,0.02621527,1715718635,Regular,ab4a30f255436163da473a6c5b84bc710fe82cca27a3f5bdb653a6437f4571e1
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,19,1,1.97383893,1715718635,Regular,ab4a30f255436163da473a6c5b84bc710fe82cca27a3f5bdb653a6437f4571e1
b51d3ee8288675a3a051acbf3a5974c1a368e64c75917770b0c4c22d32a520d2,1,37,1,1.97383893,1715718635,Regular,1970830e246a34c4f6f4f5b91520a1a265cfbb86c2c42c3d4d743295016e8521
