tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,40,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,41,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,42,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,43,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,44,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,45,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,46,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,47,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,49,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,50,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,51,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,52,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,53,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,54,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,29,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,30,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,31,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,32,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,33,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c,-1,34,1,2.12239262,1665242340,Regular,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
9d63c80a5bba63bffd03884c865451595c86cee81f8476c94def9b7826c41740,-1,0,1,2.12239262,1665236706,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
ac4f83f2fefc1debb8d610b7fab48efedfe6fb51e89b6489f5c09a3252b3b398,-1,0,1,2.12239262,1665236706,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
7589994e2137fcf384491cbc81dd417a951f98f0c7255af5609fad7f5ada1fad,-1,0,1,2.12239262,1665236685,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
0e05432802240b88436908056538b1132098f44ff662646ad15106d93712885b,-1,0,1,2.12239262,1665236352,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
5e511a1a300966084e3f59f44d5a51f847769ba15769c1cff8382f40eada2c97,-1,0,1,2.12239262,1665236352,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
fe748af7792355dfbdd59065211162f97cbaf6b0359fef7271394b68e1345f8b,-1,0,1,2.12239262,1665236352,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
76a72579f4f3b417991a56b5f8cc3dd250249ba72852a88537cbf65cfa80b7b4,-1,0,1,2.12239262,1665236230,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
a028a9f6bcc90789bd250b4feb429d41c642ec167d8be9c5a8bc11585f54f1f0,-1,0,1,2.12239262,1665236230,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
fa140a8f9c85995bda0937dbd7e0b6dc55d382896a06efcb41badbecc5197fc8,-1,0,1,2.12239262,1665236230,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
a8449a77a8534d2fb25f12f99ecbc6dadc5dd770e99d8790ec1f06342dea1758,-1,0,1,2.12239262,1665235652,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
f9971bd21f889fc9947045b33483db2de6ecea6a4cd2bb6d4ab0f5711cc03407,-1,0,1,2.12239262,1665235652,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
6cfb67feacc24496c80328625b18ef5311ea36db5d4bfd509ad63f01a61fed18,-1,0,1,2.12239262,1665235327,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
563f66991e2eda9fed0af68748654324de973fe3fe36a16d815d60fadd465537,-1,0,1,2.12239262,1665229275,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
2e745cb1a3772e71b736e3b7e2488e52cdc54aa41bd522b7c7987296247df432,-1,0,1,2.12239262,1665228910,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
16ae8f1cc9a691ca825bd0aa5b6bff52af5be3636490db69a59450061522cbb3,-1,0,1,2.12239262,1665228531,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
c55f145d5b481a8c4cf6bbd8e2c27978156e0bc06249776a173202847d90bacc,-1,0,1,2.12239262,1665227554,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
43f8ce7f8e23812f77d621bc6b8404beeb8ce6e12cdd92d1a7cc65f16191b88b,-1,0,1,2.12239262,1665227281,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
da47ec1630f5a187e273e0c4eaa0ef5bac6968e49ccf9427dd4d044f258de9de,-1,0,1,2.12239262,1665226413,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
579ccc35f0efd8d41ef0c43859173cdd11fde4bbb57feed84c3c4d6c3559fef2,-1,0,1,2.12239262,1665222565,Ticket,2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,45,1,2.12239262,1665211728,Regular,9d63c80a5bba63bffd03884c865451595c86cee81f8476c94def9b7826c41740
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,24,1,2.12239262,1665211728,Regular,43f8ce7f8e23812f77d621bc6b8404beeb8ce6e12cdd92d1a7cc65f16191b88b
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,42,1,2.12239262,1665211728,Regular,ac4f83f2fefc1debb8d610b7fab48efedfe6fb51e89b6489f5c09a3252b3b398
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,0,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,4,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,5,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,6,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,9,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,11,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,12,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,13,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,14,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,15,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,16,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,17,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,18,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,21,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,22,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,25,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,28,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,29,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,30,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,32,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,33,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,34,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,36,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,37,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,38,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,40,1,2.12239262,1665211728,Regular,e44e33a4cb03e65ca6a8ebeb4802b3a7f83469d570de42392443cb287c5a721c
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,10,1,2.12239262,1665211728,Regular,579ccc35f0efd8d41ef0c43859173cdd11fde4bbb57feed84c3c4d6c3559fef2
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,8,1,2.12239262,1665211728,Regular,563f66991e2eda9fed0af68748654324de973fe3fe36a16d815d60fadd465537
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,3,1,2.12239262,1665211728,Regular,fe748af7792355dfbdd59065211162f97cbaf6b0359fef7271394b68e1345f8b
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,47,1,2.12239262,1665211728,Regular,2e745cb1a3772e71b736e3b7e2488e52cdc54aa41bd522b7c7987296247df432
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,35,1,2.12239262,1665211728,Regular,da47ec1630f5a187e273e0c4eaa0ef5bac6968e49ccf9427dd4d044f258de9de
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,2,1,2.12239262,1665211728,Regular,6cfb67feacc24496c80328625b18ef5311ea36db5d4bfd509ad63f01a61fed18
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,20,1,2.12239262,1665211728,Regular,f9971bd21f889fc9947045b33483db2de6ecea6a4cd2bb6d4ab0f5711cc03407
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,27,1,2.12239262,1665211728,Regular,7589994e2137fcf384491cbc81dd417a951f98f0c7255af5609fad7f5ada1fad
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,7,1,2.12239262,1665211728,Regular,5e511a1a300966084e3f59f44d5a51f847769ba15769c1cff8382f40eada2c97
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,23,1,2.12239262,1665211728,Regular,c55f145d5b481a8c4cf6bbd8e2c27978156e0bc06249776a173202847d90bacc
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,26,1,2.12239262,1665211728,Regular,0e05432802240b88436908056538b1132098f44ff662646ad15106d93712885b
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,39,1,2.12239262,1665211728,Regular,16ae8f1cc9a691ca825bd0aa5b6bff52af5be3636490db69a59450061522cbb3
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,41,1,2.12239262,1665211728,Regular,2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,43,1,2.12239262,1665211728,Regular,2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,44,1,2.12239262,1665211728,Regular,2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,48,1,2.12239262,1665211728,Regular,2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,49,1,2.12239262,1665211728,Regular,2e1da80f0bd79195cd0e062fd9f48effb2c6caef94cb6f275a5adad5894521d8
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,31,1,2.12239262,1665211728,Regular,fa140a8f9c85995bda0937dbd7e0b6dc55d382896a06efcb41badbecc5197fc8
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,1,1,2.12239262,1665211728,Regular,76a72579f4f3b417991a56b5f8cc3dd250249ba72852a88537cbf65cfa80b7b4
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,46,1,2.12239262,1665211728,Regular,a8449a77a8534d2fb25f12f99ecbc6dadc5dd770e99d8790ec1f06342dea1758
2e652fc58f4ea94317bfc7162dccaa6cfda7abbd079c809959c26c3d2833d95d,1,19,1,2.12239262,1665211728,Regular,a028a9f6bcc90789bd250b4feb429d41c642ec167d8be9c5a8bc11585f54f1f0
